model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,CT100767,Tli Cho Winter Roads Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tli Cho Winter Roads Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100767,/tenders/tli-cho-winter-roads-construction/ocds-v9mmex-GNWT1-09-CT100767/,2024-04-30 16:51 MDT
tender,2012-13,Transportation,SC794037,Highway Resurfacing and Distress Repair,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Highway Resurfacing and Distress Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794037,/tenders/highway-resurfacing-and-distress-repair/ocds-v9mmex-GNWT1-13-SC794037/,2024-04-30 16:51 MDT
tender,2012-13,Transportation,CT100985,Dettah Access Road Reconstruction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Dettah Access Road Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100985,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-12-CT100985/,2024-04-30 16:51 MDT
tender,2012-13,Transportation,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Inuvik-Tuktoyaktuk Highway Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101168,/tenders/inuvik-tuktoyaktuk-highway-geotechnical/ocds-v9mmex-GNWT1-12-CT101168/,2024-04-30 16:51 MDT
tender,2012-13,Transportation,CT101284,ITH 2013 Geotechnical Investigations Pro,Awarded,Negotiated,Direct,Construction,Road Construction Services,,ITH 2013 Geotechnical Investigations Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101284,/tenders/ith-2013-geotechnical-investigations-pro/ocds-v9mmex-GNWT1-13-CT101284/,2024-04-30 16:51 MDT
tender,2012-13,Transportation,CT101155,"Embankment Widening, Km 52.0 to Km 54.3",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Km 52.0 to Km 54.3",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101155,/tenders/embankment-widening-km-520-to-km-543/ocds-v9mmex-GNWT1-13-CT101155/,2024-04-30 16:51 MDT
tender,2012-13,Transportation,CT101063,"HIGHWAY MAINTENANCE, Dempster Highway (N",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101063,/tenders/highway-maintenance-dempster-highway-n/ocds-v9mmex-GNWT1-12-CT101063/,2024-04-30 16:51 MDT
tender,2012-13,Transportation,CT100340,Highway Maintenance - Fort Simpson Beat,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway Maintenance - Fort Simpson Beat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100340,/tenders/highway-maintenance-fort-simpson-beat/ocds-v9mmex-GNWT1-07-CT100340/,2024-04-30 16:51 MDT
tender,2012-13,Public Works & Services,CT100963,"Phase 3, Mid-Life Upgrade, Diamond Jenne",Awarded,Negotiated,Direct,Construction,Building Construction General,,"Phase 3, Mid-Life Upgrade, Diamond Jenne",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100963,/tenders/phase-3-mid-life-upgrade-diamond-jenne/ocds-v9mmex-GNWT1-11-CT100963/,2024-04-30 16:51 MDT
tender,2012-13,Environment and Natural Resources,PM014917,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014917,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-13-PM014917/,2024-04-30 16:51 MDT
tender,2012-13,Environment and Natural Resources,PM015383,2012-2013 Pre-Suppression Portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression Portion of Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015383,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015383/,2024-04-30 16:51 MDT
tender,2010-11,Public Works & Services,CT900911,Demolish Chief Albert Wright School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief Albert Wright School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT900911,/tenders/demolish-chief-albert-wright-school/ocds-v9mmex-GNWT1-11-CT900911/,2024-04-30 16:51 MDT
tender,2010-11,Public Works & Services,SC792626,Design Build Services for New Community,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design Build Services for New Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792626,/tenders/design-build-services-for-new-community/ocds-v9mmex-GNWT1-10-SC792626/,2024-04-30 16:51 MDT
tender,2010-11,Public Works & Services,CT100687,Ecole St Joseph Renovations and Addition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Ecole St Joseph Renovations and Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100687,/tenders/ecole-st-joseph-renovations-and-addition/ocds-v9mmex-GNWT1-09-CT100687/,2024-04-30 16:51 MDT
tender,2010-11,Public Works & Services,CT100911,Environmental Clean-Up & Demolition Deh,Awarded,Negotiated,Direct,Construction,Building Construction General,,Environmental Clean-Up & Demolition Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100911,/tenders/environmental-clean-up-demolition-deh/ocds-v9mmex-GNWT1-11-CT100911/,2024-04-30 16:51 MDT
tender,2010-11,Transportation,SC792916,Dettah Access Road Quarry Development,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Dettah Access Road Quarry Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792916,/tenders/dettah-access-road-quarry-development/ocds-v9mmex-GNWT1-11-SC792916/,2024-04-30 16:51 MDT
tender,2010-11,Transportation,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tuktoyaktuk to Granular Source 177 Acces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100887,/tenders/tuktoyaktuk-to-granular-source-177-acces/ocds-v9mmex-GNWT1-10-CT100887/,2024-04-30 16:51 MDT
tender,2010-11,Transportation,CT100867,Embankment Widening Km 45.00 to Km 48.94,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening Km 45.00 to Km 48.94,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100867,/tenders/embankment-widening-km-4500-to-km-4894/ocds-v9mmex-GNWT1-11-CT100867/,2024-04-30 16:51 MDT
tender,2010-11,Transportation,SC792966,Gravel Haul Frog Creek Pit to Km 178,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Gravel Haul Frog Creek Pit to Km 178,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792966,/tenders/gravel-haul-frog-creek-pit-to-km-178/ocds-v9mmex-GNWT1-11-SC792966/,2024-04-30 16:51 MDT
tender,2010-11,Transportation,CT100721,Equipment and Personnel Supply - Checkpo,Awarded,Negotiated,Direct,Services,General Contracting,,Equipment and Personnel Supply - Checkpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100721,/tenders/equipment-and-personnel-supply-checkpo/ocds-v9mmex-GNWT1-09-CT100721/,2024-04-30 16:51 MDT
tender,2010-11,Transportation,CT100756,Site preparation and Earthworks - Blackw,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Site preparation and Earthworks - Blackw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100756,/tenders/site-preparation-and-earthworks-blackw/ocds-v9mmex-GNWT1-09-CT100756/,2024-04-30 16:51 MDT
tender,2009-10,Transportation,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tuktoyaktuk to Granular Source 177 Acces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100774,/tenders/tuktoyaktuk-to-granular-source-177-acces/ocds-v9mmex-GNWT1-09-CT100774/,2024-04-30 16:51 MDT
tender,2009-10,Transportation,CT100500,Ferry Operations Arctic Red River Crossi,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations Arctic Red River Crossi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100500,/tenders/ferry-operations-arctic-red-river-crossi/ocds-v9mmex-GNWT1-08-CT100500/,2024-04-30 16:51 MDT
tender,2009-10,Transportation,CT100802,"Embankment Widening, Dempster Highway (N",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100802,/tenders/embankment-widening-dempster-highway-n/ocds-v9mmex-GNWT1-10-CT100802/,2024-04-30 16:51 MDT
tender,2009-10,Transportation,CT100857,"Embankment Widening, Dempster Highway (N",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100857,/tenders/embankment-widening-dempster-highway-n/ocds-v9mmex-GNWT1-10-CT100857/,2024-04-30 16:51 MDT
