model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007073,Capture and Collaring - Barren Ground Caribou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a rotary wing aircraft, pilot, and net gunner to conduct caribou collaring programs in the North Slave and Beaufort Delta regions of the Northwest Territories.",2023-12-11 15:07 MST,2024-04-01 15:50 MDT,ocds-v9mmex-GNWT1-24-0000007073,/tenders/capture-and-collaring-barren-ground-caribou/ocds-v9mmex-GNWT1-24-0000007073/,2024-04-30 22:53 MDT
tender,2023-24,Infrastructure,0000007111,Wekweeti Fuel Sales Dispensing and Delivery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-15 15:00 MST,"Procurement Shared Services (PSS) is requesting Proposals on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services in Wekweeti.",2023-12-18 15:07 MST,2024-01-23 12:30 MST,ocds-v9mmex-GNWT1-24-0000007111,/tenders/wekweeti-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-24-0000007111/,2024-04-30 22:53 MDT
tender,2023-24,Environment and Climate Change,0000007080,Winter Road Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-11 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Climate Change (ECC) is requesting tenders for the establishment of a Non Exclusive Standing Offer Agreement to provide the provision of Winter Road Transportation of GNWT Recycling.,2023-12-11 17:07 MST,2024-03-20 18:50 MDT,ocds-v9mmex-GNWT1-24-0000007080,/tenders/winter-road-recycling/ocds-v9mmex-GNWT1-24-0000007080/,2024-04-30 22:53 MDT
tender,2023-24,Infrastructure,0000006641,Dehk'e Frank Channel Bridge - Owner's Engineer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for owner's engineering services for the Dehk'e Frank Channel Bridge Replacement Project.,2023-04-27 17:06 MDT,2023-10-30 18:42 MDT,ocds-v9mmex-GNWT1-24-0000006641,/tenders/dehke-frank-channel-bridge-owners-engineer/ocds-v9mmex-GNWT1-24-0000006641/,2024-04-30 22:53 MDT
tender,2022-23,Infrastructure,0000006295,NSRO Confined Space SOP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-10 15:00 MST,Procurement Shared Services is requesting proposals for an asset investigation and development of a confined space program on behalf of the Department of Infrastructure for the provision of building maintenance services.,2022-12-13 09:07 MST,2023-07-07 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006295,/tenders/nsro-confined-space-sop/ocds-v9mmex-GNWT1-23-0000006295/,2024-04-30 22:53 MDT
tender,2022-23,Environment and Natural Resources,0000006289,Winter Road Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006289,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-23-0000006289/,2024-04-30 22:53 MDT
tender,2021-22,Environment and Natural Resources,0000005449,Winter Road Transportation of GNWT Recycling,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2021-12-09 11:07 MST,2022-02-28 15:53 MST,ocds-v9mmex-GNWT1-22-0000005449,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-22-0000005449/,2024-04-30 22:53 MDT
tender,2020-21,Environment and Natural Resources,0000004814,Air Charter - Wolf Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a wolf survey in the North Slave Region.,2021-03-05 10:29 MST,2024-04-22 14:06 MDT,ocds-v9mmex-ENR01-21-0000004814,/tenders/air-charter-wolf-survey/ocds-v9mmex-ENR01-21-0000004814/,2024-04-30 22:53 MDT
tender,2020-21,Environment and Natural Resources,0000004813,Air Charter - Wolf Survey with Tracker,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-09 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a wolf survey on the central barrens.,2021-03-05 10:29 MST,2024-02-22 02:27 MST,ocds-v9mmex-ENR01-21-0000004813,/tenders/air-charter-wolf-survey-with-tracker/ocds-v9mmex-ENR01-21-0000004813/,2024-04-30 22:53 MDT
tender,2020-21,Infrastructure,0000004733,Wekweeti Oil Handling Facility Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-12 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction of fuel dispenser upgrades at the tank farm in Wekweeti, NT.",2021-02-03 17:08 MST,2024-04-09 15:42 MDT,ocds-v9mmex-GNWT1-21-0000004733,/tenders/wekweeti-oil-handling-facility-upgrades/ocds-v9mmex-GNWT1-21-0000004733/,2024-04-30 22:53 MDT
