model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PO447491,1/2 Ton Extended Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-03-25 15:00 MDT,"Yellowknife, NT.",2015-03-18 15:15 MDT,,ocds-v9mmex-HC001-15-PO447491,/tenders/12-ton-extended-cab-pickup-truck/ocds-v9mmex-HC001-15-PO447491/,2024-05-07 04:39 MDT
tender,2014-15,NWT Housing Corporation,PO446399,1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-27 15:00 MST,"Yellowknife, NT.",2015-01-20 15:15 MST,,ocds-v9mmex-HC001-15-PO446399,/tenders/12-ton-cargo-van/ocds-v9mmex-HC001-15-PO446399/,2024-05-07 04:39 MDT
tender,2014-15,NWT Housing Corporation,PO445934,1/2 Ton Pickup 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-12-22 15:00 MST,"Yellowknife, NT",2014-12-15 15:15 MST,,ocds-v9mmex-HC001-15-PO445934,/tenders/12-ton-pickup-4x4-extended-cab-trucks/ocds-v9mmex-HC001-15-PO445934/,2024-05-07 04:39 MDT
tender,2014-15,NWT Housing Corporation,PO444495,1/2 Ton Pickup 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-09-30 15:00 MDT,"Yellowknife, NT.",2014-09-12 17:15 MDT,,ocds-v9mmex-HC001-15-PO444495,/tenders/12-ton-pickup-4x4-extended-cab-trucks/ocds-v9mmex-HC001-15-PO444495/,2024-05-07 04:39 MDT
tender,2014-15,NWT Housing Corporation,PO444511,1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-09-25 15:00 MDT,"Yellowknife, NT",2014-09-12 17:15 MDT,,ocds-v9mmex-HC001-15-PO444511,/tenders/12-ton-cargo-van/ocds-v9mmex-HC001-15-PO444511/,2024-05-07 04:39 MDT
tender,2013-14,NWT Housing Corporation,PM016165,Vehicle Supply - 1/2 Ton Pick up,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-14 15:00 MDT,Vehicle Supply - 1/2 Ton Pick up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016165,/tenders/vehicle-supply-12-ton-pick-up/ocds-v9mmex-HC001-14-PM016165/,2024-05-07 04:39 MDT
tender,2013-14,NWT Housing Corporation,PM015881,2013 Vehicle Supply - Various Districts,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-11-05 15:00 MST,2013 Vehicle Supply - Various Districts,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015881,/tenders/2013-vehicle-supply-various-districts/ocds-v9mmex-HC001-14-PM015881/,2024-05-07 04:39 MDT
tender,2013-14,NWT Housing Corporation,PM015639,2013 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-08-19 15:00 MDT,2013 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015639,/tenders/2013-vehicle-supply/ocds-v9mmex-HC001-14-PM015639/,2024-05-07 04:39 MDT
tender,2012-13,NWT Housing Corporation,PM013880,2012 Vehicle Supply - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-14 15:00 MDT,2012 Vehicle Supply - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013880,/tenders/2012-vehicle-supply-inuvik/ocds-v9mmex-HC001-13-PM013880/,2024-05-07 04:39 MDT
tender,2012-13,NWT Housing Corporation,PM013631,2012 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-07-03 15:00 MDT,2012 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013631,/tenders/2012-vehicle-supply/ocds-v9mmex-HC001-13-PM013631/,2024-05-07 04:39 MDT
tender,2010-11,NWT Housing Corporation,PM011437,2010/2011 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-21 15:00 MDT,2010/2011 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011437,/tenders/20102011-vehicle-supply/ocds-v9mmex-HC001-11-PM011437/,2024-05-07 04:39 MDT
tender,2010-11,NWT Housing Corporation,PM011523,2010 - 2011 Request for Tenders - Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-07 15:00 MST,2010 - 2011 Request for Tenders - Vehicl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011523,/tenders/2010-2011-request-for-tenders-vehicle/ocds-v9mmex-HC001-11-PM011523/,2024-05-07 04:39 MDT
tender,2014-15,NWT Housing Corporation,PO443909,Truck 1/2 Ton Extended Cab 4x4,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Truck 1/2 Ton Extended Cab 4x4,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PO443909,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-HC001-15-PO443909/,2024-05-07 04:39 MDT
