model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM003474,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003474,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003474/,2024-04-30 20:52 MDT
tender,2006-07,Justice,PM003876,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,Research Services,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003876,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-07-PM003876/,2024-04-30 20:52 MDT
tender,2006-07,Justice,PM003115,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003115,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003115/,2024-04-30 20:52 MDT
tender,2006-07,Justice,PM003863,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003863,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003863/,2024-04-30 20:52 MDT
tender,2006-07,Justice,PM003864,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003864,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM003864/,2024-04-30 20:52 MDT
tender,2006-07,Justice,PM004284,Inuvik Courthouse CAT 6 Work SC721527,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Inuvik Courthouse CAT 6 Work SC721527,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004284,/tenders/inuvik-courthouse-cat-6-work-sc721527/ocds-v9mmex-GNWT1-07-PM004284/,2024-04-30 20:52 MDT
tender,2006-07,Justice,PM004285,Hay River Courthouse Server Relocation S,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Hay River Courthouse Server Relocation S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004285,/tenders/hay-river-courthouse-server-relocation-s/ocds-v9mmex-GNWT1-07-PM004285/,2024-04-30 20:52 MDT
tender,2006-07,Justice,PM004047,Legal Services Contract,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004047,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-07-PM004047/,2024-04-30 20:52 MDT
tender,2006-07,Justice,PM004656,Review & Analysis of Corrections Service,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Review & Analysis of Corrections Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004656,/tenders/review-analysis-of-corrections-service/ocds-v9mmex-GNWT1-07-PM004656/,2024-04-30 20:52 MDT
tender,2006-07,Justice,PM003112,As and When Required Legal Translation &,Awarded,Sole Source,Direct,Services,<Various>,,As and When Required Legal Translation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003112,/tenders/as-and-when-required-legal-translation/ocds-v9mmex-GNWT1-07-PM003112/,2024-04-30 20:52 MDT
tender,2006-07,Justice,PM002903,Reff #93773301 Lease Renewal for a Copie,Awarded,Sole Source,Direct,Services,Printing/Production,,Reff #93773301 Lease Renewal for a Copie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002903,/tenders/reff-93773301-lease-renewal-for-a-copie/ocds-v9mmex-GNWT1-07-PM002903/,2024-04-30 20:52 MDT
tender,2006-07,Municipal and Community Affairs,PM004204,Catering/Hosting for Local Government AG,Awarded,Sole Source,Direct,Services,Restaurant Services,,Catering/Hosting for Local Government AG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004204,/tenders/cateringhosting-for-local-government-ag/ocds-v9mmex-GNWT1-07-PM004204/,2024-04-30 20:52 MDT
tender,2006-07,Municipal and Community Affairs,PM004586,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004586,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004586/,2024-04-30 20:52 MDT
tender,2006-07,Municipal and Community Affairs,PM003780,Instruction of ACCPAC course - Aug 1. Y,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of ACCPAC course - Aug 1. Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003780,/tenders/instruction-of-accpac-course-aug-1-y/ocds-v9mmex-GNWT1-07-PM003780/,2024-04-30 20:52 MDT
tender,2006-07,Municipal and Community Affairs,PM003227,Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003227,/tenders/review/ocds-v9mmex-GNWT1-07-PM003227/,2024-04-30 20:52 MDT
tender,2006-07,Municipal and Community Affairs,PM004802,Pinecrest Hotel Closure - Winterize Buil,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Pinecrest Hotel Closure - Winterize Buil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004802,/tenders/pinecrest-hotel-closure-winterize-buil/ocds-v9mmex-GNWT1-07-PM004802/,2024-04-30 20:52 MDT
tender,2006-07,Municipal and Community Affairs,PM004048,Instruction of Community Capital Plannin,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Community Capital Plannin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004048,/tenders/instruction-of-community-capital-plannin/ocds-v9mmex-GNWT1-07-PM004048/,2024-04-30 20:52 MDT
tender,2006-07,Municipal and Community Affairs,PM003171,2010 Opportunities Strategy,Awarded,Sole Source,Direct,Services,Research Services,,2010 Opportunities Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003171,/tenders/2010-opportunities-strategy/ocds-v9mmex-GNWT1-07-PM003171/,2024-04-30 20:52 MDT
tender,2006-07,Municipal and Community Affairs,PM003746,communities' water systems operating eff,Awarded,Sole Source,Direct,Services,Engineering Consulting,,communities' water systems operating eff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003746,/tenders/communities-water-systems-operating-eff/ocds-v9mmex-GNWT1-07-PM003746/,2024-04-30 20:52 MDT
tender,2006-07,Municipal and Community Affairs,PM004587,Proposal of Water Facilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Proposal of Water Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004587,/tenders/proposal-of-water-facilities/ocds-v9mmex-GNWT1-07-PM004587/,2024-04-30 20:52 MDT
tender,2006-07,Municipal and Community Affairs,PM003243,Shredding and disposal of paper,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding and disposal of paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003243,/tenders/shredding-and-disposal-of-paper/ocds-v9mmex-GNWT1-07-PM003243/,2024-04-30 20:52 MDT
tender,2006-07,Municipal and Community Affairs,PM003737,Sieve analysis of the road surface mater,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sieve analysis of the road surface mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003737,/tenders/sieve-analysis-of-the-road-surface-mater/ocds-v9mmex-GNWT1-07-PM003737/,2024-04-30 20:52 MDT
tender,2006-07,Municipal and Community Affairs,PM004054,Strategic Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004054,/tenders/strategic-planning/ocds-v9mmex-GNWT1-07-PM004054/,2024-04-30 20:52 MDT
tender,2006-07,Municipal and Community Affairs,PM004589,Strategic Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004589,/tenders/strategic-planning/ocds-v9mmex-GNWT1-07-PM004589/,2024-04-30 20:52 MDT
tender,2006-07,Municipal and Community Affairs,PM004799,Pinecrest Hotel Closure - Secure Windows,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Pinecrest Hotel Closure - Secure Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004799,/tenders/pinecrest-hotel-closure-secure-windows/ocds-v9mmex-GNWT1-07-PM004799/,2024-04-30 20:52 MDT
tender,2006-07,Municipal and Community Affairs,PM004871,Repairs to Water Treatment Plant,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repairs to Water Treatment Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004871,/tenders/repairs-to-water-treatment-plant/ocds-v9mmex-GNWT1-07-PM004871/,2024-04-30 20:52 MDT
tender,2006-07,Municipal and Community Affairs,PM004156,Project Management Course Instruction,Awarded,Sole Source,Direct,Services,Training Services,,Project Management Course Instruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004156,/tenders/project-management-course-instruction/ocds-v9mmex-GNWT1-07-PM004156/,2024-04-30 20:52 MDT
tender,2006-07,Municipal and Community Affairs,PM003808,Ice and Sediment effects on water intake,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ice and Sediment effects on water intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003808,/tenders/ice-and-sediment-effects-on-water-intake/ocds-v9mmex-GNWT1-07-PM003808/,2024-04-30 20:52 MDT
