model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014720,Aircraft - Bison Survey in Mackenzie Bison Sanctuary,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-02-11 15:00 MST,Aircraft - Bison Survey in Mackenzie Bis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014720,/tenders/aircraft-bison-survey-in-mackenzie-bison-sanctuary/ocds-v9mmex-GNWT1-13-PM014720/,2024-05-27 03:05 MDT
tender,2012-13,Environment and Natural Resources,PM014696,Aircraft - Polar Bear Capture Rotary Wing - Viscount Melville Sound,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-02-04 15:00 MST,Aircraft - Polar Bear Capture Rotary Win,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014696,/tenders/aircraft-polar-bear-capture-rotary-wing-viscount-melville-sound/ocds-v9mmex-GNWT1-13-PM014696/,2024-05-27 03:05 MDT
tender,2012-13,Environment and Natural Resources,PM014451,Intermediate Rotary Wing Services in Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-11 15:00 MST,Intermediate Rotary Wing Services in For,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014451,/tenders/intermediate-rotary-wing-services-in-fort-smith/ocds-v9mmex-GNWT1-13-PM014451/,2024-05-27 03:05 MDT
tender,2012-13,Environment and Natural Resources,PM014453,Intermediate Rotary Wing Services in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-11 15:00 MST,Intermediate Rotary Wing Services in Nor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014453,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-13-PM014453/,2024-05-27 03:05 MDT
tender,2012-13,Environment and Natural Resources,PM014452,Intermediate Rotary Wing Services in Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-11 15:00 MST,Intermediate Rotary Wing Services in Yel,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014452,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-13-PM014452/,2024-05-27 03:05 MDT
tender,2012-13,Environment and Natural Resources,PM013554,Aircraft - Amendment Fixed Wing Survey Barren Ground Caribou,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-28 15:00 MDT,Aircraft - Amendment Fixed Wing Survey B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013554,/tenders/aircraft-amendment-fixed-wing-survey-barren-ground-caribou/ocds-v9mmex-GNWT1-13-PM013554/,2024-05-27 03:05 MDT
tender,2012-13,Environment and Natural Resources,PM013435,Aircraft - Fixed Wing Caribou Survey -EV-(3rd A/C),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-31 15:00 MDT,Aircraft - Fixed Wing Caribou Survey -EV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013435,/tenders/aircraft-fixed-wing-caribou-survey-ev-3rd-ac/ocds-v9mmex-GNWT1-13-PM013435/,2024-05-27 03:05 MDT
tender,2012-13,Environment and Natural Resources,PM013436,Aircraft-Fixed Wing Survey-Barren Ground Caribou (1st A/C),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-31 15:00 MDT,Aircraft-Fixed Wing Survey-Barren Ground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013436,/tenders/aircraft-fixed-wing-survey-barren-ground-caribou-1st-ac/ocds-v9mmex-GNWT1-13-PM013436/,2024-05-27 03:05 MDT
tender,2012-13,Environment and Natural Resources,PM013622,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013622,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM013622/,2024-05-27 03:05 MDT
tender,2012-13,Environment and Natural Resources,PM013623,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013623,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM013623/,2024-05-27 03:05 MDT
