model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000004904,Raven System Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure and the Fuel Services Division for upgrades to the Raven System.,2021-04-26 15:10 MDT,2021-12-03 11:32 MST,ocds-v9mmex-GNWT1-22-0000004904,/tenders/raven-system-upgrades/ocds-v9mmex-GNWT1-22-0000004904/,2024-05-19 06:45 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-19 06:45 MDT
tender,2016-17,Health and Social Services,0000000517,Transport Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-28 15:00 MDT,The Department of Health and Social Services is looking to purchase Transport Stretchers for various Health Centres in the NWT.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000517,/tenders/transport-stretchers/ocds-v9mmex-GNWT1-17-0000000517/,2024-05-19 06:45 MDT
tender,2012-13,Public Works & Services,PO434230,Gameti Biopile Components,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2013-02-14 15:00 MST,Gameti Biopile Components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434230,/tenders/gameti-biopile-components/ocds-v9mmex-GNWT1-13-PO434230/,2024-05-19 06:45 MDT
tender,2009-10,Transportation,PO901259,Wobble Wheel Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-01-14 15:00 MST,Wobble Wheel Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901259,/tenders/wobble-wheel-packer/ocds-v9mmex-GNWT1-10-PO901259/,2024-05-19 06:45 MDT
tender,2009-10,NWT Housing Corporation,PM009008,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009008,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009008/,2024-05-19 06:45 MDT
tender,2009-10,Public Works & Services,PO418165,Exercise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment & Supplies,2009-11-25 15:00 MST,Exercise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418165,/tenders/exercise-equipment/ocds-v9mmex-GNWT1-10-PO418165/,2024-05-19 06:45 MDT
tender,2003-04,Public Works & Services,PO745409,HDPE Liner Membrane & Geotextile Liner,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745409,/tenders/hdpe-liner-membrane-geotextile-liner/ocds-v9mmex-GNWT1-04-PO745409/,2024-05-19 06:45 MDT
tender,2007-08,NWT Housing Corporation,PM005827,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005827,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005827/,2024-05-19 06:45 MDT
tender,2008-09,Public Works & Services,PO413820,Fuel Delivery Truck - Gameti,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck - Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413820,/tenders/fuel-delivery-truck-gameti/ocds-v9mmex-GNWT1-09-PO413820/,2024-05-19 06:45 MDT
