model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000072,Two houses,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-11 15:00 MDT,Two houses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000072,/tenders/two-houses/ocds-v9mmex-HC001-05-PM000072/,2024-05-28 12:17 MDT
tender,2012-13,Transportation,CT100973,Deh Cho Bridge Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deh Cho Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100973,/tenders/deh-cho-bridge-construction/ocds-v9mmex-GNWT1-11-CT100973/,2024-05-28 12:17 MDT
tender,2012-13,NWT Housing Corporation,PM014764,Interior / Exterior Repairs - CARE,Awarded,Sole Source,Direct,Construction,Building Construction General,,Interior / Exterior Repairs - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014764,/tenders/interior-exterior-repairs-care/ocds-v9mmex-HC001-13-PM014764/,2024-05-28 12:17 MDT
tender,2012-13,Public Works & Services,CT100963,"Phase 3, Mid-Life Upgrade, Diamond Jenne",Awarded,Negotiated,Direct,Construction,Building Construction General,,"Phase 3, Mid-Life Upgrade, Diamond Jenne",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100963,/tenders/phase-3-mid-life-upgrade-diamond-jenne/ocds-v9mmex-GNWT1-11-CT100963/,2024-05-28 12:17 MDT
tender,2012-13,Public Works & Services,SC794079,Tuk. Mangilaluk School Soil Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Tuk. Mangilaluk School Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794079,/tenders/tuk-mangilaluk-school-soil-remediation/ocds-v9mmex-GNWT1-13-SC794079/,2024-05-28 12:17 MDT
tender,2012-13,Public Works & Services,SC793986,Emergency Replacement of Fire Alarm pane,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Replacement of Fire Alarm pane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793986,/tenders/emergency-replacement-of-fire-alarm-pane/ocds-v9mmex-GNWT1-13-SC793986/,2024-05-28 12:17 MDT
tender,2012-13,Public Works & Services,CT101230,GNWT Buildings Fuel Conversions in Inuvi,Awarded,Sole Source,Direct,Construction,Building Construction General,,GNWT Buildings Fuel Conversions in Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101230,/tenders/gnwt-buildings-fuel-conversions-in-inuvi/ocds-v9mmex-GNWT1-13-CT101230/,2024-05-28 12:17 MDT
tender,2011-12,Transportation,SC793616,Demolition Works Yellowknife Airport Res,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Demolition Works Yellowknife Airport Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793616,/tenders/demolition-works-yellowknife-airport-res/ocds-v9mmex-GNWT1-12-SC793616/,2024-05-28 12:17 MDT
tender,2013-14,Public Works & Services,SC794469,Painting work at JBT Elementary School,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Painting work at JBT Elementary School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794469,/tenders/painting-work-at-jbt-elementary-school/ocds-v9mmex-GNWT1-14-SC794469/,2024-05-28 12:17 MDT
tender,2013-14,Public Works & Services,SC794470,Grand Detour Apartment painting work,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment painting work,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794470,/tenders/grand-detour-apartment-painting-work/ocds-v9mmex-GNWT1-14-SC794470/,2024-05-28 12:17 MDT
tender,2013-14,Public Works & Services,SC439698,Gallery Building Access Control,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gallery Building Access Control,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439698,/tenders/gallery-building-access-control/ocds-v9mmex-GNWT1-14-SC439698/,2024-05-28 12:17 MDT
tender,2013-14,Public Works & Services,CT100900,Fort Smith Health Centre Renovations,Awarded,Negotiated,Direct,Construction,Building Construction General,,Fort Smith Health Centre Renovations,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-CT100900,/tenders/fort-smith-health-centre-renovations/ocds-v9mmex-GNWT1-11-CT100900/,2024-05-28 12:17 MDT
tender,2013-14,Public Works & Services,CT101282,Design-Build RFP for a new Health Care C,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build RFP for a new Health Care C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101282,/tenders/design-build-rfp-for-a-new-health-care-c/ocds-v9mmex-GNWT1-14-CT101282/,2024-05-28 12:17 MDT
