model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007543,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-27 15:00 MST,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007543,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM007543/,2024-05-01 00:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007363,1/2 Ton 4 x Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-01-22 15:00 MST,1/2 Ton 4 x Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007363,/tenders/12-ton-4-x-pickup-truck/ocds-v9mmex-GNWT1-09-PM007363/,2024-05-01 00:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006541,3/4 ton 4 x 4 extended cab pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-30 15:00 MDT,3/4 ton 4 x 4 extended cab pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006541,/tenders/34-ton-4-x-4-extended-cab-pickup-truck/ocds-v9mmex-GNWT1-09-PM006541/,2024-05-01 00:36 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005364,1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-08-31 15:00 MDT,1/2 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005364,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-08-PM005364/,2024-05-01 00:36 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004542,3/4 Ton Pick up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-05 15:00 MDT,3/4 Ton Pick up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004542,/tenders/34-ton-pick-up-truck/ocds-v9mmex-GNWT1-08-PM004542/,2024-05-01 00:36 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003303,3/4 Ton 4x4 Pick Up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-05-31 15:00 MDT,3/4 Ton 4x4 Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003303,/tenders/34-ton-4x4-pick-up-truck/ocds-v9mmex-GNWT1-07-PM003303/,2024-05-01 00:36 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002161,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-12 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002161,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PM002161/,2024-05-01 00:36 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002158,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-11 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002158,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PM002158/,2024-05-01 00:36 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001815,1/2 ton 4 x 4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-07 15:00 MDT,1/2 ton 4 x 4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001815,/tenders/12-ton-4-x-4-pickup-truck/ocds-v9mmex-GNWT1-06-PM001815/,2024-05-01 00:36 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001652,1/2 ton 4x4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-03 15:00 MDT,1/2 ton 4x4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001652,/tenders/12-ton-4x4-pickup-truck/ocds-v9mmex-GNWT1-06-PM001652/,2024-05-01 00:36 MDT
