model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013822,104 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums of Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013822,/tenders/104-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013822/,2024-05-17 01:21 MDT
tender,2013-14,Environment and Natural Resources,PM015369,108 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,108 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015369,/tenders/108-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015369/,2024-05-17 01:21 MDT
tender,2013-14,Environment and Natural Resources,PM015440,112 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,112 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015440,/tenders/112-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015440/,2024-05-17 01:21 MDT
tender,2013-14,Transportation,PO902196,12 Marine Airbags,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,12 Marine Airbags,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902196,/tenders/12-marine-airbags/ocds-v9mmex-GNWT1-14-PO902196/,2024-05-17 01:21 MDT
tender,2013-14,Environment and Natural Resources,PM015513,130 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,130 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015513,/tenders/130-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015513/,2024-05-17 01:21 MDT
tender,2013-14,Environment and Natural Resources,PM015437,132 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,132 Drums of Jet A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015437,/tenders/132-drums-of-jet-a/ocds-v9mmex-GNWT1-14-PM015437/,2024-05-17 01:21 MDT
tender,2014-15,Environment and Natural Resources,PO443684,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443684,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443684/,2024-05-17 01:21 MDT
tender,2013-14,Environment and Natural Resources,PM015355,140 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of JET A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015355,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-14-PM015355/,2024-05-17 01:21 MDT
tender,2014-15,Environment and Natural Resources,PO443430,140 Drums of JET A for Deh Cho,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of JET A for Deh Cho,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443430,/tenders/140-drums-of-jet-a-for-deh-cho/ocds-v9mmex-GNWT1-15-PO443430/,2024-05-17 01:21 MDT
tender,2013-14,Environment and Natural Resources,PM015370,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015370,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015370/,2024-05-17 01:21 MDT
tender,2013-14,Environment and Natural Resources,PM015447,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015447,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015447/,2024-05-17 01:21 MDT
tender,2013-14,Environment and Natural Resources,PM015528,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015528,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015528/,2024-05-17 01:21 MDT
tender,2013-14,Environment and Natural Resources,PM015611,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015611,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015611/,2024-05-17 01:21 MDT
tender,2014-15,Environment and Natural Resources,PO442634,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442634,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442634/,2024-05-17 01:21 MDT
tender,2014-15,Environment and Natural Resources,PO449236,140 drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 drums of Jet A for Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO449236,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO449236/,2024-05-17 01:21 MDT
tender,2013-14,Environment and Natural Resources,PM015378,144 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,144 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015378,/tenders/144-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015378/,2024-05-17 01:21 MDT
tender,2013-14,Environment and Natural Resources,PM015438,144 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,144 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015438,/tenders/144-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015438/,2024-05-17 01:21 MDT
tender,2008-09,Transportation,SC792028,2000 CM Pit Run,Awarded,Sole Source,Direct,Services,Road Maintenance,,2000 CM Pit Run,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792028,/tenders/2000-cm-pit-run/ocds-v9mmex-GNWT1-09-SC792028/,2024-05-17 01:21 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009878,2010 Fort Simpson Visitors Centre,Awarded,Sole Source,Direct,Services,Tourism Services,,2010 Fort Simpson Visitors Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009878,/tenders/2010-fort-simpson-visitors-centre/ocds-v9mmex-GNWT1-11-PM009878/,2024-05-17 01:21 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011003,2010 Trapping Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,2010 Trapping Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011003,/tenders/2010-trapping-equipment/ocds-v9mmex-GNWT1-11-PM011003/,2024-05-17 01:21 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010300,2010 Water Deliveries to three (3) Terri,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Liquid Trucking (water, sewer)",,2010 Water Deliveries to three (3) Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010300,/tenders/2010-water-deliveries-to-three-3-terri/ocds-v9mmex-GNWT1-11-PM010300/,2024-05-17 01:21 MDT
tender,2014-15,Environment and Natural Resources,PM015442,2012-2013 Pre-Supression Portion of Fire,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Supression Portion of Fire,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015442,/tenders/2012-2013-pre-supression-portion-of-fire/ocds-v9mmex-GNWT1-13-PM015442/,2024-05-17 01:21 MDT
tender,2013-14,NWT Housing Corporation,PM015146,2013 Fort Simpson HELP Unit Water/Sewage,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Fort Simpson HELP Unit Water/Sewage,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015146,/tenders/2013-fort-simpson-help-unit-watersewage/ocds-v9mmex-HC001-14-PM015146/,2024-05-17 01:21 MDT
