model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010707,MMOS Training,Awarded,Sole Source,Direct,Services,Computers Training,,MMOS Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010707,/tenders/mmos-training/ocds-v9mmex-HC001-11-PM010707/,2024-05-20 04:41 MDT
tender,2012-13,NWT Housing Corporation,PM013402,Comissioning of Solar Systems,Awarded,Sole Source,Direct,Services,Solar Heating Contractor,,Comissioning of Solar Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013402,/tenders/comissioning-of-solar-systems/ocds-v9mmex-HC001-13-PM013402/,2024-05-20 04:41 MDT
tender,2004-05,NWT Housing Corporation,PM001319,Engineering Services - Inuvik,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001319,/tenders/engineering-services-inuvik/ocds-v9mmex-HC001-05-PM001319/,2024-05-20 04:41 MDT
tender,2004-05,NWT Housing Corporation,PM001320,Engineering Services-Seniors Residence,Awarded,Sole Source,Direct,Services,<Various>,,Engineering Services-Seniors Residence,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001320,/tenders/engineering-services-seniors-residence/ocds-v9mmex-HC001-05-PM001320/,2024-05-20 04:41 MDT
tender,2004-05,NWT Housing Corporation,PM001360,Redesign of Five Plex,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Redesign of Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001360,/tenders/redesign-of-five-plex/ocds-v9mmex-HC001-05-PM001360/,2024-05-20 04:41 MDT
tender,2008-09,NWT Housing Corporation,PM006540,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006540,/tenders/air-charter/ocds-v9mmex-HC001-09-PM006540/,2024-05-20 04:41 MDT
tender,2008-09,NWT Housing Corporation,PM006590,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006590,/tenders/air-charter/ocds-v9mmex-HC001-09-PM006590/,2024-05-20 04:41 MDT
tender,2008-09,NWT Housing Corporation,PM007233,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007233,/tenders/charter/ocds-v9mmex-HC001-09-PM007233/,2024-05-20 04:41 MDT
tender,2008-09,NWT Housing Corporation,PM008498,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008498,/tenders/charter/ocds-v9mmex-HC001-09-PM008498/,2024-05-20 04:41 MDT
tender,2007-08,NWT Housing Corporation,PM006032,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006032,/tenders/inspections/ocds-v9mmex-HC001-08-PM006032/,2024-05-20 04:41 MDT
