model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC414655,Communications Marketing Campaign for the Prevention of Crystal Meth in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2009-02-19 15:00 MST,Communications Marketing Campaign for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414655,/tenders/communications-marketing-campaign-for-the-prevention-of-crystal-meth-in-the-nwt/ocds-v9mmex-GNWT1-09-SC414655/,2024-05-07 07:46 MDT
tender,2008-09,NWT Housing Corporation,PM006292,Advertising for Housing Choices 2008/200,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising for Housing Choices 2008/200,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006292,/tenders/advertising-for-housing-choices-2008200/ocds-v9mmex-HC001-09-PM006292/,2024-05-07 07:46 MDT
tender,2008-09,NWT Housing Corporation,PM008505,Advertisement - for New Construction 4 U,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement - for New Construction 4 U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008505,/tenders/advertisement-for-new-construction-4-u/ocds-v9mmex-HC001-09-PM008505/,2024-05-07 07:46 MDT
tender,2008-09,NWT Housing Corporation,PM008509,"Advertisement for Housing choices, South",Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,"Advertisement for Housing choices, South",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008509,/tenders/advertisement-for-housing-choices-south/ocds-v9mmex-HC001-09-PM008509/,2024-05-07 07:46 MDT
tender,2008-09,NWT Housing Corporation,PM008513,"Advertisement for Housing choices, North",Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,"Advertisement for Housing choices, North",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008513,/tenders/advertisement-for-housing-choices-north/ocds-v9mmex-HC001-09-PM008513/,2024-05-07 07:46 MDT
tender,2008-09,Health and Social Services,PM007832,Tele Care Yellow Pages Ads,Awarded,Sole Source,Direct,Services,Advertising,,Tele Care Yellow Pages Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007832,/tenders/tele-care-yellow-pages-ads/ocds-v9mmex-GNWT1-09-PM007832/,2024-05-07 07:46 MDT
tender,2008-09,Human Resources,PM007934,Students and Graduates Ad,Awarded,Sole Source,Direct,Services,Advertising,,Students and Graduates Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007934,/tenders/students-and-graduates-ad/ocds-v9mmex-GNWT1-09-PM007934/,2024-05-07 07:46 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007003,Advertisement Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007003,/tenders/advertisement-services/ocds-v9mmex-GNWT1-09-PM007003/,2024-05-07 07:46 MDT
tender,2008-09,Health and Social Services,PM008709,Ad Placements under SO050353,Awarded,Sole Source,Direct,Services,Advertising,,Ad Placements under SO050353,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008709,/tenders/ad-placements-under-so050353/ocds-v9mmex-GNWT1-09-PM008709/,2024-05-07 07:46 MDT
tender,2008-09,Health and Social Services,PM008710,Ad Placements under SO050353,Awarded,Sole Source,Direct,Services,Advertising,,Ad Placements under SO050353,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008710,/tenders/ad-placements-under-so050353/ocds-v9mmex-GNWT1-09-PM008710/,2024-05-07 07:46 MDT
tender,2008-09,Health and Social Services,PM007885,Online Job Board Advertising,Awarded,Sole Source,Direct,Services,Advertising,,Online Job Board Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007885,/tenders/online-job-board-advertising/ocds-v9mmex-GNWT1-09-PM007885/,2024-05-07 07:46 MDT
tender,2008-09,Health and Social Services,PM007859,Survival Series Advertisements,Awarded,Sole Source,Direct,Services,Advertising,,Survival Series Advertisements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007859,/tenders/survival-series-advertisements/ocds-v9mmex-GNWT1-09-PM007859/,2024-05-07 07:46 MDT
