model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Education, Culture and Employment",PO439557,Income Security Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Income Security Forms,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439557,/tenders/income-security-forms/ocds-v9mmex-GNWT1-14-PO439557/,2024-05-25 05:21 MDT
tender,2013-14,"Education, Culture and Employment",SC440097,RFTS Information Calendar and Child Heig,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,RFTS Information Calendar and Child Heig,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440097,/tenders/rfts-information-calendar-and-child-heig/ocds-v9mmex-GNWT1-14-SC440097/,2024-05-25 05:21 MDT
tender,2013-14,Environment and Natural Resources,PO439540,Printing the NWT Water Calendar,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing the NWT Water Calendar,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439540,/tenders/printing-the-nwt-water-calendar/ocds-v9mmex-GNWT1-14-PO439540/,2024-05-25 05:21 MDT
tender,2013-14,Environment and Natural Resources,PO439702,Printing of the Species at Risk Booklet,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of the Species at Risk Booklet,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439702,/tenders/printing-of-the-species-at-risk-booklet/ocds-v9mmex-GNWT1-14-PO439702/,2024-05-25 05:21 MDT
tender,2013-14,Environment and Natural Resources,PO440002,Printing Taiga Plains Reports,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing Taiga Plains Reports,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO440002,/tenders/printing-taiga-plains-reports/ocds-v9mmex-GNWT1-14-PO440002/,2024-05-25 05:21 MDT
tender,2011-12,Transportation,PO901690,NWT Validation Stickers,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT Validation Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901690,/tenders/nwt-validation-stickers/ocds-v9mmex-GNWT1-12-PO901690/,2024-05-25 05:21 MDT
tender,2010-11,Transportation,PO901416,Supply of NWT Validation Stickers,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Validation Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901416,/tenders/supply-of-nwt-validation-stickers/ocds-v9mmex-GNWT1-11-PO901416/,2024-05-25 05:21 MDT
tender,2010-11,Transportation,PO901553,Supply and Delivery of NWT Validation St,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Validation St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901553,/tenders/supply-and-delivery-of-nwt-validation-st/ocds-v9mmex-GNWT1-11-PO901553/,2024-05-25 05:21 MDT
tender,2010-11,Transportation,PO901490,Supply and Deliver of NWT Driver Manuals,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901490,/tenders/supply-and-deliver-of-nwt-driver-manuals/ocds-v9mmex-GNWT1-11-PO901490/,2024-05-25 05:21 MDT
tender,2011-12,Public Works & Services,PO500564,SOA Release for Forms for the Revolving,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release for Forms for the Revolving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO500564,/tenders/soa-release-for-forms-for-the-revolving/ocds-v9mmex-GNWT1-12-PO500564/,2024-05-25 05:21 MDT
tender,2012-13,Justice,PM015058,(PO 435134) Annual Statutes 2011-12,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 435134) Annual Statutes 2011-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015058,/tenders/po-435134-annual-statutes-2011-12/ocds-v9mmex-GNWT1-13-PM015058/,2024-05-25 05:21 MDT
tender,2012-13,Justice,PM015555,(RS 436961) Legal Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,(RS 436961) Legal Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015555,/tenders/rs-436961-legal-publications/ocds-v9mmex-GNWT1-13-PM015555/,2024-05-25 05:21 MDT
tender,2012-13,Transportation,PO902013,Basic License Drivers Handbook,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Basic License Drivers Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902013,/tenders/basic-license-drivers-handbook/ocds-v9mmex-GNWT1-13-PO902013/,2024-05-25 05:21 MDT
tender,2012-13,Public Works & Services,PO500578,SOA Release SO426445 - Forms Snapset & F,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms Snapset & F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500578,/tenders/soa-release-so426445-forms-snapset-f/ocds-v9mmex-GNWT1-13-PO500578/,2024-05-25 05:21 MDT
tender,2010-11,Public Works & Services,PO500518,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500518,/tenders/soa-release/ocds-v9mmex-GNWT1-11-PO500518/,2024-05-25 05:21 MDT
tender,2010-11,Public Works & Services,PO500527,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500527,/tenders/soa-release/ocds-v9mmex-GNWT1-11-PO500527/,2024-05-25 05:21 MDT
tender,2010-11,Public Works & Services,PO500533,Forms for the Revolving Fund at the Ware,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms for the Revolving Fund at the Ware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO500533,/tenders/forms-for-the-revolving-fund-at-the-ware/ocds-v9mmex-GNWT1-11-PO500533/,2024-05-25 05:21 MDT
tender,2010-11,Justice,PM010430,(SO 406704) Printing - Residential Tenan,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(SO 406704) Printing - Residential Tenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010430,/tenders/so-406704-printing-residential-tenan/ocds-v9mmex-GNWT1-11-PM010430/,2024-05-25 05:21 MDT
tender,2010-11,Justice,PM011289,(PO 424539) Printing Services - 2009 Ann,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 424539) Printing Services - 2009 Ann,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011289,/tenders/po-424539-printing-services-2009-ann/ocds-v9mmex-GNWT1-11-PM011289/,2024-05-25 05:21 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012513,Advertising - AD Campaign for Parks NWT,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Advertising - AD Campaign for Parks NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012513,/tenders/advertising-ad-campaign-for-parks-nwt/ocds-v9mmex-GNWT1-12-PM012513/,2024-05-25 05:21 MDT
tender,2011-12,Justice,PM012984,(PO 429540) Printing of the 2010 Annual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 429540) Printing of the 2010 Annual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012984,/tenders/po-429540-printing-of-the-2010-annual/ocds-v9mmex-GNWT1-12-PM012984/,2024-05-25 05:21 MDT
tender,2009-10,Assembly,PM010444,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010444,/tenders/library-publications/ocds-v9mmex-GNWT1-10-PM010444/,2024-05-25 05:21 MDT
