model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC440741,Temporary Storage of GNWT Fuel from NTPC Jackfish Plant,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-14 15:00 MDT,"Yellowknife, NT",2014-05-05 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440741,/tenders/temporary-storage-of-gnwt-fuel-from-ntpc-jackfish-plant/ocds-v9mmex-GNWT1-15-SC440741/,2024-05-18 09:08 MDT
tender,2009-10,Public Works & Services,SC415792,Diesel Fuel Transport and Storage from Jackfish Station,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2009-04-28 15:00 MDT,Diesel Fuel Transport and Storage from J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415792,/tenders/diesel-fuel-transport-and-storage-from-jackfish-station/ocds-v9mmex-GNWT1-10-SC415792/,2024-05-18 09:08 MDT
tender,2007-08,Public Works & Services,PO408543,Bulk Fuel Transportation Services,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2007-11-08 15:00 MST,Bulk Fuel Transportation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408543,/tenders/bulk-fuel-transportation-services/ocds-v9mmex-GNWT1-08-PO408543/,2024-05-18 09:08 MDT
tender,2005-06,Public Works & Services,SO050145,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Yellowknife",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,"Delivery & Supply of Heating Fuel, Bulk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050145,/tenders/delivery-supply-of-heating-fuel-bulk-gasoline-and-ls-diesel-yellowknife/ocds-v9mmex-GNWT1-06-SO050145/,2024-05-18 09:08 MDT
tender,2005-06,Public Works & Services,SO050146,Fuel - Cardlock for Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,Fuel - Cardlock for Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050146,/tenders/fuel-cardlock-for-yellowknife/ocds-v9mmex-GNWT1-06-SO050146/,2024-05-18 09:08 MDT
tender,2012-13,Transportation,PO901859,2012/13 Gasoline & Diesel - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,2012/13 Gasoline & Diesel - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901859,/tenders/201213-gasoline-diesel-yellowknife/ocds-v9mmex-GNWT1-13-PO901859/,2024-05-18 09:08 MDT
tender,2012-13,Transportation,PO901863,2012/13 Equipment Fuel - YK Airport,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,2012/13 Equipment Fuel - YK Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901863,/tenders/201213-equipment-fuel-yk-airport/ocds-v9mmex-GNWT1-13-PO901863/,2024-05-18 09:08 MDT
tender,2009-10,Public Works & Services,SC383591,Fuel Sample Testing,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Sample Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383591,/tenders/fuel-sample-testing/ocds-v9mmex-GNWT1-05-SC383591/,2024-05-18 09:08 MDT
tender,2009-10,Environment and Natural Resources,PM008972,Suplus Jet Fuel for Tehera and Ulu Mine,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Suplus Jet Fuel for Tehera and Ulu Mine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008972,/tenders/suplus-jet-fuel-for-tehera-and-ulu-mine/ocds-v9mmex-GNWT1-10-PM008972/,2024-05-18 09:08 MDT
tender,2011-12,Public Works & Services,SC429660,Analysis of Fuel Dispensing Options,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Analysis of Fuel Dispensing Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429660,/tenders/analysis-of-fuel-dispensing-options/ocds-v9mmex-GNWT1-12-SC429660/,2024-05-18 09:08 MDT
