model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC418636,Rockhill Apartments Window Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-11-12 15:00 MST,Rockhill Apartments Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418636,/tenders/rockhill-apartments-window-replacement/ocds-v9mmex-GNWT1-10-SC418636/,2024-05-17 16:59 MDT
tender,2009-10,Public Works & Services,SC792302,Rycon Group Home Kitchen Cabinet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-05-29 15:00 MDT,Rycon Group Home Kitchen Cabinet Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792302,/tenders/rycon-group-home-kitchen-cabinet-replacement/ocds-v9mmex-GNWT1-10-SC792302/,2024-05-17 16:59 MDT
tender,2008-09,Public Works & Services,SC792131,Kitchen Upgrade- Alison McAteer,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-01-23 15:00 MST,Kitchen Upgrade- Alison McAteer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792131,/tenders/kitchen-upgrade-alison-mcateer/ocds-v9mmex-GNWT1-09-SC792131/,2024-05-17 16:59 MDT
tender,2008-09,Public Works & Services,SC791970,RYCON KITCHEN UPGRADE,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-08-07 15:00 MDT,RYCON KITCHEN UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791970,/tenders/rycon-kitchen-upgrade/ocds-v9mmex-GNWT1-09-SC791970/,2024-05-17 16:59 MDT
tender,2007-08,Public Works & Services,SO050369,AS AND WHEN OVERHEAD DOOR SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-11-09 15:00 MST,AS AND WHEN OVERHEAD DOOR SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050369,/tenders/as-and-when-overhead-door-services/ocds-v9mmex-GNWT1-08-SO050369/,2024-05-17 16:59 MDT
tender,2005-06,Public Works & Services,SO050166,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-17 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050166,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO050166/,2024-05-17 16:59 MDT
tender,2003-04,Public Works & Services,SO049031,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2004-03-11 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049031,/tenders/carpentry-services/ocds-v9mmex-GNWT1-05-SO049031/,2024-05-17 16:59 MDT
tender,2011-12,"Education, Culture and Employment",PM012227,Emergency Hazmat Removal,Awarded,Sole Source,Direct,Services,Carpentry,,Emergency Hazmat Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012227,/tenders/emergency-hazmat-removal/ocds-v9mmex-GNWT1-12-PM012227/,2024-05-17 16:59 MDT
tender,2012-13,Public Works & Services,SC432814,SOA Release SO050960 Carpentry Services,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA Release SO050960 Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432814,/tenders/soa-release-so050960-carpentry-services/ocds-v9mmex-GNWT1-13-SC432814/,2024-05-17 16:59 MDT
tender,2011-12,Transportation,SC793235,Demolition of Bar Area at Yellowknife Ai,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Demolition of Bar Area at Yellowknife Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793235,/tenders/demolition-of-bar-area-at-yellowknife-ai/ocds-v9mmex-GNWT1-12-SC793235/,2024-05-17 16:59 MDT
tender,2014-15,Public Works & Services,WO285418,SOA - Hazmat abatement services - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA - Hazmat abatement services - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO285418,/tenders/soa-hazmat-abatement-services-nsro/ocds-v9mmex-GNWT1-15-WO285418/,2024-05-17 16:59 MDT
tender,2014-15,Public Works & Services,WO288352,SOA - Carpentry WO0288352 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA - Carpentry WO0288352 - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO288352,/tenders/soa-carpentry-wo0288352-nsro/ocds-v9mmex-GNWT1-15-WO288352/,2024-05-17 16:59 MDT
tender,2014-15,Public Works & Services,WO296651,SOA - Carpentry WO0296651 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA - Carpentry WO0296651 - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO296651,/tenders/soa-carpentry-wo0296651-nsro/ocds-v9mmex-GNWT1-15-WO296651/,2024-05-17 16:59 MDT
tender,2008-09,Transportation,SC792251,First Air Alternative Storage for Yellow,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,First Air Alternative Storage for Yellow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792251,/tenders/first-air-alternative-storage-for-yellow/ocds-v9mmex-GNWT1-09-SC792251/,2024-05-17 16:59 MDT
tender,2008-09,"Education, Culture and Employment",PM008777,renovation furniture,Awarded,Sole Source,Direct,Services,Carpentry,,renovation furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008777,/tenders/renovation-furniture/ocds-v9mmex-GNWT1-09-PM008777/,2024-05-17 16:59 MDT
tender,2008-09,"Education, Culture and Employment",PM008782,Construction - Fit-up costs,Awarded,Sole Source,Direct,Services,Carpentry,,Construction - Fit-up costs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008782,/tenders/construction-fit-up-costs/ocds-v9mmex-GNWT1-09-PM008782/,2024-05-17 16:59 MDT
tender,2008-09,"Education, Culture and Employment",PM008786,Maintenance Work,Awarded,Sole Source,Direct,Services,Carpentry,,Maintenance Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008786,/tenders/maintenance-work/ocds-v9mmex-GNWT1-09-PM008786/,2024-05-17 16:59 MDT
tender,2010-11,Human Resources,PM011539,Ref #SC425105 - Renovations - YK-7,Awarded,Sole Source,Direct,Services,Carpentry,,Ref #SC425105 - Renovations - YK-7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011539,/tenders/ref-sc425105-renovations-yk-7/ocds-v9mmex-GNWT1-11-PM011539/,2024-05-17 16:59 MDT
