model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PO439892,Drummed AVGAS,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-03-21 15:00 MDT,Drummed AVGAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439892,/tenders/drummed-avgas/ocds-v9mmex-GNWT1-14-PO439892/,2024-05-13 22:11 MDT
tender,2013-14,Environment and Natural Resources,PO439842,100 Drums of Trubo Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-03-14 15:00 MDT,100 Drums of Trubo Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439842,/tenders/100-drums-of-trubo-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO439842/,2024-05-13 22:11 MDT
tender,2013-14,Public Works & Services,SC438856,Fuel Supply & Delivery in Fort Liard,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-01-23 15:00 MST,Fuel Supply & Delivery in Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438856,/tenders/fuel-supply-delivery-in-fort-liard/ocds-v9mmex-GNWT1-14-SC438856/,2024-05-13 22:11 MDT
tender,2013-14,Public Works & Services,PO438788,Propane Supply - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-12-19 15:00 MST,Propane Supply - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438788,/tenders/propane-supply-norman-wells/ocds-v9mmex-GNWT1-14-PO438788/,2024-05-13 22:11 MDT
tender,2013-14,Public Works & Services,SC438356,Fuel Bowser and Operator for Into-Plane JetA1,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-12-17 15:00 MST,Fuel Bowser and Operator for Into-Plane,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC438356,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1/ocds-v9mmex-GNWT1-14-SC438356/,2024-05-13 22:11 MDT
tender,2013-14,Environment and Natural Resources,PO436553,Drummed Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-07-05 15:00 MDT,Drummed Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436553,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO436553/,2024-05-13 22:11 MDT
tender,2013-14,Environment and Natural Resources,PO436568,Drummed Jet A Turbo Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-07-05 15:00 MDT,Drummed Jet A Turbo Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436568,/tenders/drummed-jet-a-turbo-fuel/ocds-v9mmex-GNWT1-14-PO436568/,2024-05-13 22:11 MDT
tender,2013-14,Public Works & Services,PO435429,PPD Naphtha Fuel Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-05-02 15:00 MDT,PPD Naphtha Fuel Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435429,/tenders/ppd-naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-14-PO435429/,2024-05-13 22:11 MDT
tender,2013-14,Transportation,PO902056,Gasoline to Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902056,/tenders/gasoline-to-hay-river-airport/ocds-v9mmex-GNWT1-14-PO902056/,2024-05-13 22:11 MDT
tender,2013-14,Transportation,PO902058,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902058,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-14-PO902058/,2024-05-13 22:11 MDT
tender,2013-14,Transportation,PO902060,Diesel to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902060,/tenders/diesel-to-enterprise-camp/ocds-v9mmex-GNWT1-14-PO902060/,2024-05-13 22:11 MDT
tender,2013-14,Transportation,PO902154,Supply and Deliver LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply and Deliver LS Diesel,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902154,/tenders/supply-and-deliver-ls-diesel/ocds-v9mmex-GNWT1-14-PO902154/,2024-05-13 22:11 MDT
tender,2013-14,Transportation,PO902155,Supply and Deliver LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply and Deliver LS Diesel,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902155,/tenders/supply-and-deliver-ls-diesel/ocds-v9mmex-GNWT1-14-PO902155/,2024-05-13 22:11 MDT
tender,2013-14,Transportation,PO902173,Gasoline to the Hay River Repair Shop,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to the Hay River Repair Shop,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902173,/tenders/gasoline-to-the-hay-river-repair-shop/ocds-v9mmex-GNWT1-14-PO902173/,2024-05-13 22:11 MDT
tender,2013-14,Transportation,PO902179,LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,LS Diesel,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902179,/tenders/ls-diesel/ocds-v9mmex-GNWT1-14-PO902179/,2024-05-13 22:11 MDT
tender,2013-14,Transportation,PO902052,2013/14 Eqmt Fuel - Ft. Providence,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - Ft. Providence,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902052,/tenders/201314-eqmt-fuel-ft-providence/ocds-v9mmex-GNWT1-14-PO902052/,2024-05-13 22:11 MDT
