model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC794892,Road Licensing Issuing Program,Awarded,Sole Source,Direct,Services,Fees/Payments,,Road Licensing Issuing Program,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794892,/tenders/road-licensing-issuing-program/ocds-v9mmex-GNWT1-15-SC794892/,2024-06-08 22:30 MDT
tender,2014-15,Transportation,SC794857,EK-35 application Freddie Carmichael Air,Awarded,Sole Source,Direct,Services,General Contracting,,EK-35 application Freddie Carmichael Air,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794857,/tenders/ek-35-application-freddie-carmichael-air/ocds-v9mmex-GNWT1-15-SC794857/,2024-06-08 22:30 MDT
tender,2011-12,NWT Housing Corporation,PM011818,Technical Evaluation Update,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Technical Evaluation Update,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011818,/tenders/technical-evaluation-update/ocds-v9mmex-HC001-12-PM011818/,2024-06-08 22:30 MDT
tender,2011-12,NWT Housing Corporation,PM012571,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012571,/tenders/consulting-services/ocds-v9mmex-HC001-12-PM012571/,2024-06-08 22:30 MDT
tender,2010-11,NWT Housing Corporation,PM010543,Structural Engineering for Aklavik 3 & 4,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering for Aklavik 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010543,/tenders/structural-engineering-for-aklavik-3-4/ocds-v9mmex-HC001-11-PM010543/,2024-06-08 22:30 MDT
tender,2010-11,NWT Housing Corporation,PM009818,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009818,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009818/,2024-06-08 22:30 MDT
tender,2010-11,NWT Housing Corporation,PM010397,A & E Concultant Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A & E Concultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010397,/tenders/a-e-concultant-services/ocds-v9mmex-HC001-11-PM010397/,2024-06-08 22:30 MDT
tender,2008-09,Transportation,SC791929,Runway Resurfacing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791929,/tenders/runway-resurfacing/ocds-v9mmex-GNWT1-09-SC791929/,2024-06-08 22:30 MDT
tender,2009-10,NWT Housing Corporation,PM009508,Site Survey - Verification of Gravel Akl,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Survey - Verification of Gravel Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009508,/tenders/site-survey-verification-of-gravel-akl/ocds-v9mmex-HC001-10-PM009508/,2024-06-08 22:30 MDT
tender,2007-08,NWT Housing Corporation,PM006031,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006031,/tenders/inspections/ocds-v9mmex-HC001-08-PM006031/,2024-06-08 22:30 MDT
tender,2007-08,NWT Housing Corporation,PM005187,General Contracting,Awarded,Sole Source,Direct,Services,General Contracting,,General Contracting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005187,/tenders/general-contracting/ocds-v9mmex-HC001-08-PM005187/,2024-06-08 22:30 MDT
tender,2013-14,Public Works & Services,SC794530,Fuel Tank-Moose Kerr School,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Fuel Tank-Moose Kerr School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794530,/tenders/fuel-tank-moose-kerr-school/ocds-v9mmex-GNWT1-14-SC794530/,2024-06-08 22:30 MDT
tender,2013-14,Transportation,SC794345,Airport Manholes and Surface Stabilizati,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Manholes and Surface Stabilizati,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794345,/tenders/airport-manholes-and-surface-stabilizati/ocds-v9mmex-GNWT1-14-SC794345/,2024-06-08 22:30 MDT
tender,2013-14,Transportation,SC794645,Manhole installation and EK35 applicatio,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Manhole installation and EK35 applicatio,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794645,/tenders/manhole-installation-and-ek35-applicatio/ocds-v9mmex-GNWT1-14-SC794645/,2024-06-08 22:30 MDT
tender,2012-13,Transportation,SC794276,Install Pile for Windsock Base,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Install Pile for Windsock Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794276,/tenders/install-pile-for-windsock-base/ocds-v9mmex-GNWT1-13-SC794276/,2024-06-08 22:30 MDT
tender,2012-13,Transportation,SC794089,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794089,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794089/,2024-06-08 22:30 MDT
tender,2012-13,Transportation,SC794095,Aklavik Airport Resurfacing,Awarded,Sole Source,Direct,Services,Airport Ground,,Aklavik Airport Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794095,/tenders/aklavik-airport-resurfacing/ocds-v9mmex-GNWT1-13-SC794095/,2024-06-08 22:30 MDT
tender,2012-13,Public Works & Services,SC432613,Generator Repair - 401 Health Center,Awarded,Sole Source,Direct,Services,Building Maintenance,,Generator Repair - 401 Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432613,/tenders/generator-repair-401-health-center/ocds-v9mmex-GNWT1-13-SC432613/,2024-06-08 22:30 MDT
tender,2012-13,Public Works & Services,PO435081,Stock Pile - PWS Aklavik,Awarded,Sole Source,Direct,Goods,Landscaping/Agricultural Equipment,,Stock Pile - PWS Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO435081,/tenders/stock-pile-pws-aklavik/ocds-v9mmex-GNWT1-13-PO435081/,2024-06-08 22:30 MDT
tender,2012-13,Public Works & Services,SC432859,Fire Watch Moose Kerr School,Awarded,Sole Source,Direct,Services,Security & Alarm,,Fire Watch Moose Kerr School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432859,/tenders/fire-watch-moose-kerr-school/ocds-v9mmex-GNWT1-13-SC432859/,2024-06-08 22:30 MDT
tender,2007-08,Transportation,SC791509,"Project Labour Supply, 2007 Season",Awarded,Sole Source,Direct,Services,Road Maintenance,,"Project Labour Supply, 2007 Season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791509,/tenders/project-labour-supply-2007-season/ocds-v9mmex-GNWT1-08-SC791509/,2024-06-08 22:30 MDT
tender,2007-08,Transportation,SC791497,Installation of Akavik Fencing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Installation of Akavik Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791497,/tenders/installation-of-akavik-fencing/ocds-v9mmex-GNWT1-08-SC791497/,2024-06-08 22:30 MDT
