model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Education, Culture and Employment",0000007015,Edward Hodgson Building - ECE Office Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the renovation of ECE offices located on the first floor of the Edward Hodgson Building in Norman Well, NT.",2023-08-15 17:15 MDT,2023-09-20 13:14 MDT,ocds-v9mmex-ECE01-24-0000007015,/tenders/edward-hodgson-building-ece-office-renovations/ocds-v9mmex-ECE01-24-0000007015/,2024-05-03 18:14 MDT
tender,2022-23,"Education, Culture and Employment",0000006262,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-01 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of One (1) Half Ton 4x4 Four Door Truck.",2022-11-17 15:07 MST,2023-04-18 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006262,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006262/,2024-05-03 18:14 MDT
tender,2021-22,"Education, Culture and Employment",0000005147,Rotary Wing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture and Employment for the provision of Rotary Wing Aircraft Services.",2021-06-24 17:15 MDT,2023-07-07 02:20 MDT,ocds-v9mmex-ECE01-22-0000005147,/tenders/rotary-wing-services/ocds-v9mmex-ECE01-22-0000005147/,2024-05-03 18:14 MDT
tender,2020-21,"Education, Culture and Employment",0000004288,Duct Chase Repairs Mackenzie Mountain School,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified contracts for the provision of duct chase repairs on the Mackenzie Mountain School in Norman Wells, NT.",2020-08-07 11:15 MDT,2023-10-18 01:44 MDT,ocds-v9mmex-ECE01-21-0000004288,/tenders/duct-chase-repairs-mackenzie-mountain-school/ocds-v9mmex-ECE01-21-0000004288/,2024-05-03 18:14 MDT
tender,2020-21,"Education, Culture and Employment",0000004103,Mackenzie Mountain School Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders for replacement flooring at the Mackenzie Mountain School in Norman Wells, NT.",2020-05-29 15:15 MDT,2020-08-10 19:08 MDT,ocds-v9mmex-ECE01-21-0000004103,/tenders/mackenzie-mountain-school-flooring/ocds-v9mmex-ECE01-21-0000004103/,2024-05-03 18:14 MDT
tender,2019-20,"Education, Culture and Employment",0000003421,Air Charter - Rotary,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-02 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting tenders for the provision of Air Charter Services - Rotary Wing from Norman Wells to Stelfox Mountain area as described herein.",2019-06-26 17:07 MDT,2019-10-25 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003421,/tenders/air-charter-rotary/ocds-v9mmex-GNWT1-20-0000003421/,2024-05-03 18:14 MDT
tender,2018-19,"Education, Culture and Employment",0000002481,Norman Wells Bussing Service,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-30 15:00 MDT,The Sahtu Divisional Education Council is requesting submissions from qualified vendors for Student Bussing Services for the Mackenzie Mountain School as detailed herein;,2018-07-12 11:06 MDT,2020-02-07 10:57 MST,ocds-v9mmex-GNWT1-19-0000002481,/tenders/norman-wells-bussing-service/ocds-v9mmex-GNWT1-19-0000002481/,2024-05-03 18:14 MDT
tender,2010-11,"Education, Culture and Employment",PM010177,NWT Ice Patch Study Fixed Wing Aircraft Services (2010),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-07-20 15:00 MDT,"The Prince of Wales Northern Heritage Centre requires a small fixed wing
 aircraft (Cessena 206 or equivalent) on August 16th, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010177,/tenders/nwt-ice-patch-study-fixed-wing-aircraft-services-2010/ocds-v9mmex-GNWT1-11-PM010177/,2024-05-03 18:14 MDT
tender,2009-10,"Education, Culture and Employment",PM008761,Mackenzie Mountain School,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-02 15:00 MDT,Mackenzie Mountain School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008761,/tenders/mackenzie-mountain-school/ocds-v9mmex-GNWT1-10-PM008761/,2024-05-03 18:14 MDT
tender,2007-08,"Education, Culture and Employment",PM005062,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-13 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005062,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM005062/,2024-05-03 18:14 MDT
