model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM009503,"Ref #AC420212 - Charter - YK - Fort Good Hope - Return - Mar 23 & 25, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-11 15:00 MST,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009503,/tenders/ref-ac420212-charter-yk-fort-good-hope-return-mar-23-25-2010/ocds-v9mmex-GNWT1-10-PM009503/,2024-06-03 12:47 MDT
tender,2009-10,Assembly,PM009719,"Air Charter, Review of the Child & Family Services Act - Public Meetings",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-10 15:00 MST,"Air Charter, Review of the Child & Famil",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009719,/tenders/air-charter-review-of-the-child-family-services-act-public-meetings/ocds-v9mmex-GNWT1-11-PM009719/,2024-06-03 12:47 MDT
tender,2009-10,BDIC,PM009467,Air Charter to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-09 15:00 MST,Air Charter to Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM009467,/tenders/air-charter-to-nahanni-butte/ocds-v9mmex-BDIC-10-PM009467/,2024-06-03 12:47 MDT
tender,2009-10,Environment and Natural Resources,PM009419,Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-26 15:00 MST,Caribou Composition Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009419,/tenders/caribou-composition-survey/ocds-v9mmex-GNWT1-11-PM009419/,2024-06-03 12:47 MDT
tender,2009-10,Transportation,AC600302,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-27 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600302,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600302/,2024-06-03 12:47 MDT
tender,2009-10,Justice,PM009070,"Corrections - Yellowknife to Edmonton (YXD), Nov 26.09",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-25 15:00 MST,Corrections - Yellowknife to Edmonton (Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009070,/tenders/corrections-yellowknife-to-edmonton-yxd-nov-2609/ocds-v9mmex-GNWT1-10-PM009070/,2024-06-03 12:47 MDT
tender,2009-10,BDIC,PM008890,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM008890,/tenders/air-charter/ocds-v9mmex-BDIC-10-PM008890/,2024-06-03 12:47 MDT
tender,2009-10,Public Works & Services,AC600272,Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-29 15:00 MDT,Charter to Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600272,/tenders/charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600272/,2024-06-03 12:47 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008918,"Ref #AC418099 - Charter - YK - Deline - Return - Sep 22&23, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-17 15:00 MDT,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008918,/tenders/ref-ac418099-charter-yk-deline-return-sep-2223-2010/ocds-v9mmex-GNWT1-10-PM008918/,2024-06-03 12:47 MDT
tender,2009-10,Justice,PM008721,"Yellowknife, NT to Edmonton, AB (YXD), September 18, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-16 15:00 MDT,"Yellowknife, NT to Edmonton, AB (YXD), S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008721,/tenders/yellowknife-nt-to-edmonton-ab-yxd-september-18-2009/ocds-v9mmex-GNWT1-10-PM008721/,2024-06-03 12:47 MDT
