model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Stanton,PM009068,Commerical Airfares,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-12-11 15:00 MST,"Please reference number SOA10055, when requesting documents",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009068,/tenders/commerical-airfares/ocds-v9mmex-STHA-10-PM009068/,2024-05-26 13:55 MDT
tender,2009-10,Stanton,PM008902,Professional Security Guard Services - SC# 10103,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2009-11-30 15:00 MST,Professional Security Guard Services - S,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008902,/tenders/professional-security-guard-services-sc-10103/ocds-v9mmex-STHA-10-PM008902/,2024-05-26 13:55 MDT
tender,2009-10,Stanton,PM008855,Mould Removal & Restoration Ref# SOA10053,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-10-23 15:00 MDT,"Provide STHA with ""As & When"" Mould Removal & Restoration Services as outlined
 in tender documents",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008855,/tenders/mould-removal-restoration-ref-soa10053/ocds-v9mmex-STHA-10-PM008855/,2024-05-26 13:55 MDT
tender,2009-10,Stanton,PM008626,Electrical Preventive Maintenance Program & Services Ref# 10126,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2009-09-22 15:00 MDT,Electrical Preventive Maintenance Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008626,/tenders/electrical-preventive-maintenance-program-services-ref-10126/ocds-v9mmex-STHA-10-PM008626/,2024-05-26 13:55 MDT
tender,2009-10,Stanton,PM008265,Pandemic Development Plan - REF# 10120,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-08-10 15:00 MDT,Provide STHA with a Pandemic Development Plan as outlined in contract documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008265,/tenders/pandemic-development-plan-ref-10120/ocds-v9mmex-STHA-10-PM008265/,2024-05-26 13:55 MDT
tender,2009-10,Stanton,PM008063,Boarding Home Facility Services in Edmonton,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-07-06 15:00 MDT,"For the purpose of this RFP local is Edmonton, Alberta",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008063,/tenders/boarding-home-facility-services-in-edmonton/ocds-v9mmex-STHA-10-PM008063/,2024-05-26 13:55 MDT
tender,2009-10,Stanton,PM007922,Remote Radiology Services REF# 10101,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-05-25 15:00 MDT,Remote Radiology Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007922,/tenders/remote-radiology-services-ref-10101/ocds-v9mmex-STHA-10-PM007922/,2024-05-26 13:55 MDT
tender,2009-10,Stanton,PM007898,Ground & Yard Maintenance Services - SC 10100,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-05-11 15:00 MDT,Ground & Yard Maintenance Services - SC,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007898,/tenders/ground-yard-maintenance-services-sc-10100/ocds-v9mmex-STHA-10-PM007898/,2024-05-26 13:55 MDT
tender,2009-10,Stanton,PM007919,Pharmacist Services REF# 10102,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-04-27 15:00 MDT,Provide STHA with Pharmacist Services as outlined in Tender Documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007919,/tenders/pharmacist-services-ref-10102/ocds-v9mmex-STHA-10-PM007919/,2024-05-26 13:55 MDT
tender,2009-10,Stanton,PM007655,Strategic Planning Services - 90140,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-09 15:00 MDT,Strategic Planning Services - 90140,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007655,/tenders/strategic-planning-services-90140/ocds-v9mmex-STHA-10-PM007655/,2024-05-26 13:55 MDT
