model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Municipal and Community Affairs,0000007518,Multifunction Colour Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-21 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Municipal and Community Affairs, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 36-month lease.",2024-05-06 15:16 MDT,2024-05-27 20:14 MDT,ocds-v9mmex-MAC01-25-0000007518,/tenders/multifunction-colour-photocopier-lease/ocds-v9mmex-MAC01-25-0000007518/,2024-05-29 17:36 MDT
tender,2023-24,Municipal and Community Affairs,0000006856,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2023-07-10 17:15 MDT,2023-12-19 12:02 MST,ocds-v9mmex-MAC01-24-0000006856,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-MAC01-24-0000006856/,2024-05-29 17:36 MDT
tender,2023-24,Municipal and Community Affairs,0000006845,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2023-07-10 17:15 MDT,2024-01-16 17:30 MST,ocds-v9mmex-MAC01-24-0000006845,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-MAC01-24-0000006845/,2024-05-29 17:36 MDT
tender,2022-23,Municipal and Community Affairs,0000005765,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2022-04-28 23:07 MDT,2022-06-16 19:07 MDT,ocds-v9mmex-GNWT1-23-0000005765,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005765/,2024-05-29 17:36 MDT
tender,2022-23,Municipal and Community Affairs,0000005766,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2022-05-02 11:07 MDT,2022-08-17 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005766,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005766/,2024-05-29 17:36 MDT
tender,2020-21,Municipal and Community Affairs,0000004393,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of Two (2) Half Ton 4x4 Four Door Trucks for a 36 Month Lease.,2020-10-09 11:09 MDT,2021-04-01 17:38 MDT,ocds-v9mmex-GNWT1-21-0000004393,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004393/,2024-05-29 17:36 MDT
tender,2020-21,Municipal and Community Affairs,0000004290,Disposable Surgical/ Medical Masks- Level 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of Disposable Surgical/ Medical Masks- Level 2.,2020-08-10 15:08 MDT,2021-02-05 11:35 MST,ocds-v9mmex-GNWT1-21-0000004290,/tenders/disposable-surgical-medical-masks-level-2/ocds-v9mmex-GNWT1-21-0000004290/,2024-05-29 17:36 MDT
tender,2020-21,Municipal and Community Affairs,0000004174,Hard Surface Disinfectant Wipes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-16 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting Tender for the supply of Hard Surface Disinfectant Wet Wipes.",2020-07-09 09:08 MDT,2020-12-21 15:39 MST,ocds-v9mmex-GNWT1-21-0000004174,/tenders/hard-surface-disinfectant-wipes/ocds-v9mmex-GNWT1-21-0000004174/,2024-05-29 17:36 MDT
tender,2020-21,Municipal and Community Affairs,0000004159,"Gloves Nitrile Powder Free 4 ML, Class 2",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-06 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting Tender for the supply of Gloves Nitrile Powder Free 4ML, Class 2.",2020-06-26 15:08 MDT,2020-12-31 15:30 MST,ocds-v9mmex-GNWT1-21-0000004159,/tenders/gloves-nitrile-powder-free-4-ml-class-2/ocds-v9mmex-GNWT1-21-0000004159/,2024-05-29 17:36 MDT
tender,2020-21,Municipal and Community Affairs,0000004119,"Supply of Disposable Isolation Gowns, Level 2",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-16 15:00 MDT,"Procurement Shared Services on the behalf of Department of Municipal & Community Affairs is requesting a tender for Supply of Disposable Isolation Gowns, Level 2.",2020-06-09 17:08 MDT,2020-11-27 15:33 MST,ocds-v9mmex-GNWT1-21-0000004119,/tenders/supply-of-disposable-isolation-gowns-level-2/ocds-v9mmex-GNWT1-21-0000004119/,2024-05-29 17:36 MDT
