model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901856,Propane to Buffalo Jct Camp,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Jct Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901856,/tenders/propane-to-buffalo-jct-camp/ocds-v9mmex-GNWT1-13-PO901856/,2024-06-14 19:30 MDT
tender,2012-13,Transportation,AC600440,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600440,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600440/,2024-06-14 19:30 MDT
tender,2012-13,Transportation,SC794128,Webwork Deployment- Training & Consultin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Webwork Deployment- Training & Consultin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794128,/tenders/webwork-deployment-training-consultin/ocds-v9mmex-GNWT1-13-SC794128/,2024-06-14 19:30 MDT
tender,2012-13,Transportation,SC793954,General Labour Supply Services,Awarded,Sole Source,Direct,Services,Labour,,General Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793954,/tenders/general-labour-supply-services/ocds-v9mmex-GNWT1-13-SC793954/,2024-06-14 19:30 MDT
tender,2012-13,Transportation,SC794004,Packer Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Packer Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794004,/tenders/packer-rental/ocds-v9mmex-GNWT1-13-SC794004/,2024-06-14 19:30 MDT
tender,2012-13,Transportation,PO901902,Automobiles Equip.& supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equip.& supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901902,/tenders/automobiles-equip-suppliestires/ocds-v9mmex-GNWT1-13-PO901902/,2024-06-14 19:30 MDT
tender,2012-13,Transportation,PO901968,Supply Three Loader Tires,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Supply Three Loader Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901968,/tenders/supply-three-loader-tires/ocds-v9mmex-GNWT1-13-PO901968/,2024-06-14 19:30 MDT
tender,2012-13,Transportation,PO901987,Supply 4 Loader Tires,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply 4 Loader Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901987,/tenders/supply-4-loader-tires/ocds-v9mmex-GNWT1-13-PO901987/,2024-06-14 19:30 MDT
tender,2012-13,Transportation,SC793802,Tire Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Tire Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793802,/tenders/tire-repair/ocds-v9mmex-GNWT1-13-SC793802/,2024-06-14 19:30 MDT
tender,2012-13,Transportation,SC793927,TRACR AIM System Training,Awarded,Sole Source,Direct,Services,Training Services,,TRACR AIM System Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793927,/tenders/tracr-aim-system-training/ocds-v9mmex-GNWT1-13-SC793927/,2024-06-14 19:30 MDT
