model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM008199,Janitorial Contract - 2 years,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-17 15:00 MDT,Janitorial Contract - 2 years,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008199,/tenders/janitorial-contract-2-years/ocds-v9mmex-GNWT1-10-PM008199/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM007491,Janitorial Contract,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-17 15:00 MDT,"A contractor is required to provide Janitorial Cleaning Services to the ENR
 building in Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007491,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-09-PM007491/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM007403,NWT Sport Fishing Regulations Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2009-02-06 15:00 MST,NWT Sport Fishing Regulations Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007403,/tenders/nwt-sport-fishing-regulations-guide/ocds-v9mmex-GNWT1-09-PM007403/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM007451,Biomass Energy Development,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-04 15:00 MST,"The contractor is to provide services related to biomass energy development on
 an as and when required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007451,/tenders/biomass-energy-development/ocds-v9mmex-GNWT1-09-PM007451/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM007460,Consulting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-04 15:00 MST,"The contractor agrees to provide consulting service on an as and when required
 basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007460,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007460/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM007268,Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2009-01-28 15:00 MST,Caribou Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007268,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-09-PM007268/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM007294,Research and Analysis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-12-22 15:00 MST,"A contractor is to carry out research and analysis related to impacts of
 climate change on the NWT boreal forest, management and adaptation to climate
 change, forest inventory with respect to forest renewal and forest monitoring
 and projecting future forest landscapes",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007294,/tenders/research-and-analysis/ocds-v9mmex-GNWT1-09-PM007294/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM007290,Risk Assessment and Analysis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-12-22 15:00 MST,"A contractor is to assist with risk management and analysis and development of
 mitigation strategies for identifed communities and or sites within the
 selected regions of the NWT on an as and when require basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007290,/tenders/risk-assessment-and-analysis/ocds-v9mmex-GNWT1-09-PM007290/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM007239,Sahtu Caribou Capture,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-12-17 15:00 MST,Sahtu Caribou Capture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007239,/tenders/sahtu-caribou-capture/ocds-v9mmex-GNWT1-09-PM007239/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM007199,"Layout, design and printing of the highlight State of the Environment Report",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-12-15 15:00 MST,"Layout, design and printing of the highl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007199,/tenders/layout-design-and-printing-of-the-highlight-state-of-the-environment-report/ocds-v9mmex-GNWT1-09-PM007199/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM007198,Transisition of Website,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-26 15:00 MST,A contractor is to provide transisition of website services to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007198,/tenders/transisition-of-website/ocds-v9mmex-GNWT1-09-PM007198/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM007097,Western NWT Biophysical Study Annual Report 2007/2008,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-11-21 15:00 MST,Western NWT Biophysical Study Annual Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007097,/tenders/western-nwt-biophysical-study-annual-report-20072008/ocds-v9mmex-GNWT1-09-PM007097/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM007074,Reusable Bag Public Education and Promotional Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2008-11-17 15:00 MST,Reusable Bag Public Education and Promot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007074,/tenders/reusable-bag-public-education-and-promotional-campaign/ocds-v9mmex-GNWT1-09-PM007074/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM007075,Development of detailed business plans,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-07 15:00 MST,"Contractors are required to develop detailed business plans on a standing offer
 agreement basis. The scope of work shall include, but is not limited to:
 attendance at project planning sessions, development of detailed business plans
 and associated budgets for specified projects, collaboration with other
 consultants as required, negotiation and or mediation work as required.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007075,/tenders/development-of-detailed-business-plans/ocds-v9mmex-GNWT1-09-PM007075/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM006971,"Artwork, Design and Layout of Nature Journal",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-10-31 15:00 MDT,"Artwork, Design and Layout of Nature Jou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006971,/tenders/artwork-design-and-layout-of-nature-journal/ocds-v9mmex-GNWT1-09-PM006971/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM006992,Caribou Collaring (Net Gunning),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-27 15:00 MDT,Caribou Collaring (Net Gunning),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006992,/tenders/caribou-collaring-net-gunning/ocds-v9mmex-GNWT1-09-PM006992/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM006991,Muskox and Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-27 15:00 MDT,Muskox and Caribou Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006991,/tenders/muskox-and-caribou-survey/ocds-v9mmex-GNWT1-09-PM006991/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM006983,Cessna 185 - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-15 15:00 MDT,Cessna 185 - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006983,/tenders/cessna-185-moose-survey/ocds-v9mmex-GNWT1-09-PM006983/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM006892,Sound Technician,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-12 15:00 MDT,"A sound technician is required from Oct 20 to Oct 23 in Fort Simpson for a
 three day workshop",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006892,/tenders/sound-technician/ocds-v9mmex-GNWT1-09-PM006892/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM006880,Garage Renovation Project,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-29 15:00 MDT,"A contractor is required to provide garage renovation services to a garage in
 Fort Good Hope",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006880,/tenders/garage-renovation-project/ocds-v9mmex-GNWT1-09-PM006880/,2024-06-01 04:57 MDT
tender,2008-09,Environment and Natural Resources,PM006787,Measurement of WESBOGY Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2008-08-21 15:00 MDT,Measurement of WESBOGY Permanent Monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006787,/tenders/measurement-of-wesbogy-permanent-monitoring-plots/ocds-v9mmex-GNWT1-09-PM006787/,2024-06-01 04:57 MDT
