model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902227,Hotsy Portable Steamer,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-03-27 15:00 MDT,Hotsy Portable Steamer,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-PO902227,/tenders/hotsy-portable-steamer/ocds-v9mmex-GNWT1-14-PO902227/,2024-06-06 23:36 MDT
tender,2013-14,Transportation,PO902113,Three New Airport Sweepers,Awarded,Request for Proposal,Open (Competitive),Goods,Special Industry Equipment & Supplies,2013-09-19 15:00 MDT,Three New Airport Sweepers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902113,/tenders/three-new-airport-sweepers/ocds-v9mmex-GNWT1-14-PO902113/,2024-06-06 23:36 MDT
tender,2011-12,Transportation,PO901773,Line Painter,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2012-02-23 15:00 MST,Line Painter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901773,/tenders/line-painter/ocds-v9mmex-GNWT1-12-PO901773/,2024-06-06 23:36 MDT
tender,2010-11,Transportation,PO901443,Industrial Equipment/Supply - Jet Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-10-07 15:00 MDT,Industrial Equipment/Supply - Jet Washer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901443,/tenders/industrial-equipmentsupply-jet-washer/ocds-v9mmex-GNWT1-11-PO901443/,2024-06-06 23:36 MDT
tender,2009-10,Transportation,PO901192,Advertising Equipment/Supply - Traffic Control Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2009-08-26 15:00 MDT,Advertising Equipment/Supply - Traffic C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901192,/tenders/advertising-equipmentsupply-traffic-control-signs/ocds-v9mmex-GNWT1-10-PO901192/,2024-06-06 23:36 MDT
tender,2009-10,Transportation,PO901175,Special Industry Equipment - Line Painter,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2009-07-13 15:00 MDT,Special Industry Equipment - Line Painte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901175,/tenders/special-industry-equipment-line-painter/ocds-v9mmex-GNWT1-10-PO901175/,2024-06-06 23:36 MDT
tender,2012-13,Transportation,PO434782,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply and Delivery of NT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434782,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-13-PO434782/,2024-06-06 23:36 MDT
tender,2012-13,Transportation,PO901950,Supply and Delivery of NWT Licence Plate,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply and Delivery of NWT Licence Plate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901950,/tenders/supply-and-delivery-of-nwt-licence-plate/ocds-v9mmex-GNWT1-13-PO901950/,2024-06-06 23:36 MDT
tender,2013-14,Transportation,PO902226,"Tracr 11, LTE Tablet",Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,"Tracr 11, LTE Tablet",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902226,/tenders/tracr-11-lte-tablet/ocds-v9mmex-GNWT1-14-PO902226/,2024-06-06 23:36 MDT
tender,2010-11,Transportation,PO901426,Weigh Scale Repairs,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Weigh Scale Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901426,/tenders/weigh-scale-repairs/ocds-v9mmex-GNWT1-11-PO901426/,2024-06-06 23:36 MDT
