model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007210,2024 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 195.0 - Km 234.0), Highway 3 (Km 282.91 - Km 332.82), and Highway 7 (Km 0.0 - Km 20.0), NT.",2024-01-31 17:07 MST,2024-04-19 16:08 MDT,ocds-v9mmex-GNWT1-24-0000007210,/tenders/2024-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-24-0000007210/,2024-04-30 04:18 MDT
tender,2023-24,Infrastructure,0000006751,Km 136.1 Embankment Repairs - Outlet End,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for embankment repairs on the outlet end of the concrete box culvert located at Km 136.1 on the Mackenzie Highway (No.1),2023-06-05 15:07 MDT,2023-09-29 19:54 MDT,ocds-v9mmex-GNWT1-24-0000006751,/tenders/km-1361-embankment-repairs-outlet-end/ocds-v9mmex-GNWT1-24-0000006751/,2024-04-30 04:18 MDT
tender,2022-23,Infrastructure,0000006415,NWT Highway Paint Markings 2023 - 2024,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-08-21 18:36 MDT,ocds-v9mmex-INF01-23-0000006415,/tenders/nwt-highway-paint-markings-2023-2024/ocds-v9mmex-INF01-23-0000006415/,2024-04-30 04:18 MDT
tender,2022-23,Infrastructure,0000006417,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-07-06 12:33 MDT,ocds-v9mmex-INF01-23-0000006417,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-INF01-23-0000006417/,2024-04-30 04:18 MDT
tender,2022-23,Infrastructure,0000006373,Mackenzie Highway Embankment Repairs Km 136.1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repairs to the embankments on the box culvert located at Km 136.1 Mackenzie Highway (No. 1).,2023-01-25 23:07 MST,2023-07-21 18:47 MDT,ocds-v9mmex-GNWT1-23-0000006373,/tenders/mackenzie-highway-embankment-repairs-km-1361/ocds-v9mmex-GNWT1-23-0000006373/,2024-04-30 04:18 MDT
tender,2019-20,Infrastructure,0000003819,2020 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highways 1 & 5.,2020-02-03 11:15 MST,2020-07-22 16:13 MDT,ocds-v9mmex-INF01-20-0000003819,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003819/,2024-04-30 04:18 MDT
tender,2019-20,Infrastructure,0000003116,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified Contractors to supply and apply Single Asphaltic Surface Treatment Overlay on various locations on Highways 3, 5, 6 and Hay River Reserve Access Road",2019-03-15 11:07 MDT,2019-09-11 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003116,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-20-0000003116/,2024-04-30 04:18 MDT
tender,2018-19,NWT Housing Corporation,0000002278,Supply Ship Erect 2 BR Duplex Ft. Providence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-17 15:00 MDT,"SSE delivery of a 2 bedroom duplex in Fort Providence. NWTHC will supply the Triodetic Foundation system, the water/sewage tanks, the millwork and will complete the site work (pad).",2018-04-23 17:10 MDT,2018-10-26 11:35 MDT,ocds-v9mmex-HC001-19-0000002278,/tenders/supply-ship-erect-2-br-duplex-ft-providence/ocds-v9mmex-HC001-19-0000002278/,2024-04-30 04:18 MDT
tender,2017-18,Infrastructure,0000002043,2018 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-26 15:00 MST,NWT Highways 1 & 3,2018-01-22 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002043,/tenders/2018-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000002043/,2024-04-30 04:18 MDT
tender,2017-18,Infrastructure,0000002011,"Embankment, Drainage Improvements and AST",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-08 15:00 MST,"Mackenzie Highway (No.1), N.W.T., Km 207 - 222, Quarry Site at Km 204.9 & Km 242.5",2018-01-08 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002011,/tenders/embankment-drainage-improvements-and-ast/ocds-v9mmex-GNWT1-18-0000002011/,2024-04-30 04:18 MDT
tender,2017-18,NWT Housing Corporation,0000001878,New Construction 2 Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-07 15:00 MST,Construction of a 2 bedroom duplex in Fort Providence,2017-11-08 17:04 MST,2020-01-17 12:53 MST,ocds-v9mmex-HC001-18-0000001878,/tenders/new-construction-2-bedroom-duplex/ocds-v9mmex-HC001-18-0000001878/,2024-04-30 04:18 MDT
tender,2017-18,Infrastructure,0000001510,"CRUSHED AGGREGATE PRODUCTION, HAULING AND STOCKPIL",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"YELLOWKNIFE HIGHWAY (No.3), N.W.T., KM 154.8 QUARRY SITE , MACKENZIE HIGHWAY (No.1), N.W.T., KM 388.8 QUARRY SITE",2017-05-24 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001510,/tenders/crushed-aggregate-production-hauling-and-stockpil/ocds-v9mmex-GNWT1-18-0000001510/,2024-04-30 04:18 MDT
tender,2017-18,Infrastructure,0000001499,Deh Cho Bridge Approaches Embankment Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-06-15 15:00 MDT,The Government of the Northwest Territories is soliciting design-build proposals for the remediation of the Deh Cho Bridge approaches embankment.,2017-05-16 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001499,/tenders/deh-cho-bridge-approaches-embankment-remediation/ocds-v9mmex-GNWT1-18-0000001499/,2024-04-30 04:18 MDT
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-04-30 04:18 MDT
tender,2016-17,Transportation,0000001091,2016-Surfacing Aggregate Production-Winter Access,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,"Yellowknife Highway 3, km 79.3",2016-11-28 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001091,/tenders/2016-surfacing-aggregate-production-winter-access/ocds-v9mmex-GNWT1-17-0000001091/,2024-04-30 04:18 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-04-30 04:18 MDT
tender,2016-17,Transportation,0000000522,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-26 15:00 MDT,"Mackenzie Highway (No.1), Km 147.8",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000522,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-17-0000000522/,2024-04-30 04:18 MDT
tender,2013-14,NWT Housing Corporation,PM016024,2013/2014 - SSE - Fuel Tank Replacement & Mechanical Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-05 15:00 MST,2013/2014 - SSE - Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016024,/tenders/20132014-sse-fuel-tank-replacement-mechanical-servicing/ocds-v9mmex-HC001-14-PM016024/,2024-04-30 04:18 MDT
tender,2013-14,NWT Housing Corporation,PM016025,2013/2014 - SSE - Fuel Tank Replacement & Mechanical Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-05 15:00 MST,2013/2014 - SSE - Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016025,/tenders/20132014-sse-fuel-tank-replacement-mechanical-servicing/ocds-v9mmex-HC001-14-PM016025/,2024-04-30 04:18 MDT
tender,2013-14,NWT Housing Corporation,PM015904,2013/2014 - Roof Repairs & Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-20 15:00 MST,2013/2014 - Roof Repairs & Shingle Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015904,/tenders/20132014-roof-repairs-shingle-replacement/ocds-v9mmex-HC001-14-PM015904/,2024-04-30 04:18 MDT
tender,2013-14,Transportation,CT101350,Scour Rock Replacement & Pier 3 South Detailed Inspection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,Scour Rock Replacement & Pier 3 South De,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101350,/tenders/scour-rock-replacement-pier-3-south-detailed-inspection/ocds-v9mmex-GNWT1-14-CT101350/,2024-04-30 04:18 MDT
tender,2013-14,Transportation,CT101291,Deh Cho Bridge Texas Gate Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2013-05-22 15:00 MDT,Deh Cho Bridge Texas Gate Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101291,/tenders/deh-cho-bridge-texas-gate-construction/ocds-v9mmex-GNWT1-14-CT101291/,2024-04-30 04:18 MDT
tender,2013-14,Public Works & Services,CT101292,Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-05-02 15:00 MDT,Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101292,/tenders/health-centre/ocds-v9mmex-GNWT1-14-CT101292/,2024-04-30 04:18 MDT
