model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Transportation,CT049701,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-03-31 15:00 MST,Supply and Application of Calcium Chlori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049701,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-05-CT049701/,2024-06-05 11:06 MDT
tender,2003-04,Executive and Indigenous Affairs,PM001573,Media Monitoring Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-03-31 15:00 MST,Media Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001573,/tenders/media-monitoring-services/ocds-v9mmex-GNWT1-05-PM001573/,2024-06-05 11:06 MDT
tender,2003-04,RWED,PM000137,Safety Boot's,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-03-29 15:00 MST,Safety Boot's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000137,/tenders/safety-boots/ocds-v9mmex-GNWT1-05-PM000137/,2024-06-05 11:06 MDT
tender,2003-04,Municipal and Community Affairs,PM000808,Governance and Leadership Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-26 15:00 MST,Governance and Leadership Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000808,/tenders/governance-and-leadership-program/ocds-v9mmex-GNWT1-05-PM000808/,2024-06-05 11:06 MDT
tender,2003-04,"Education, Culture and Employment",PM000769,Guildelines for Modified Education Program Planning,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2004-03-26 15:00 MST,Guildelines for Modified Education Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000769,/tenders/guildelines-for-modified-education-program-planning/ocds-v9mmex-GNWT1-05-PM000769/,2024-06-05 11:06 MDT
tender,2003-04,"Education, Culture and Employment",PM001216,Guildelines for Modified Education Program Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-03-26 15:00 MST,Guildelines for Modified Education Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001216,/tenders/guildelines-for-modified-education-program-planning/ocds-v9mmex-GNWT1-05-PM001216/,2024-06-05 11:06 MDT
tender,2003-04,Public Works & Services,SO100005,AS AND WHEN LOCKSMITHING,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN LOCKSMITHING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100005,/tenders/as-and-when-locksmithing/ocds-v9mmex-GNWT1-05-SO100005/,2024-06-05 11:06 MDT
tender,2003-04,Transportation,PO728242,Supply and Deliver of Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-03-24 15:00 MST,Supply and Deliver of Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728242,/tenders/supply-and-deliver-of-asphalt-oil/ocds-v9mmex-GNWT1-05-PO728242/,2024-06-05 11:06 MDT
tender,2003-04,Public Works & Services,AC100199,AIR CHARTER YK-HOLMAN-YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,HOLMAN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100199,/tenders/air-charter-yk-holman-yk/ocds-v9mmex-GNWT1-04-AC100199/,2024-06-05 11:06 MDT
tender,2003-04,RWED,PM000136,Fire Hose,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-22 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000136,/tenders/fire-hose/ocds-v9mmex-GNWT1-04-PM000136/,2024-06-05 11:06 MDT
tender,2003-04,Municipal and Community Affairs,PM000801,Youth Corps Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-03-21 15:00 MST,Youth Corps Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000801,/tenders/youth-corps-evaluation/ocds-v9mmex-GNWT1-05-PM000801/,2024-06-05 11:06 MDT
tender,2003-04,Municipal and Community Affairs,PM000805,Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Water and Waste Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000805,/tenders/water-and-waste-management-program/ocds-v9mmex-GNWT1-05-PM000805/,2024-06-05 11:06 MDT
tender,2003-04,Municipal and Community Affairs,PM000806,Community Finance Officer Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Community Officer Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000806,/tenders/community-finance-officer-program/ocds-v9mmex-GNWT1-05-PM000806/,2024-06-05 11:06 MDT
tender,2003-04,Municipal and Community Affairs,PM000809,Community Administration Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-03-19 15:00 MST,Community Administration Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000809,/tenders/community-administration-program/ocds-v9mmex-GNWT1-04-PM000809/,2024-06-05 11:06 MDT
tender,2003-04,RWED,PM000248,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-19 15:00 MST,<Various Communities>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000248,/tenders/printing-services/ocds-v9mmex-GNWT1-04-PM000248/,2024-06-05 11:06 MDT
tender,2003-04,Municipal and Community Affairs,PM000807,Community Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Community Land Administration Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000807,/tenders/community-land-administration-program/ocds-v9mmex-GNWT1-04-PM000807/,2024-06-05 11:06 MDT
tender,2003-04,Municipal and Community Affairs,PM000810,Community Management Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Community Management Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000810,/tenders/community-management-training-program/ocds-v9mmex-GNWT1-04-PM000810/,2024-06-05 11:06 MDT
tender,2003-04,Municipal and Community Affairs,PM000804,Instruction of Courses/Workshops for 04-05 - Works and Works Management Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Instruction of Courses/Workshops for 04-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000804,/tenders/instruction-of-coursesworkshops-for-04-05-works-and-works-management-training/ocds-v9mmex-GNWT1-04-PM000804/,2024-06-05 11:06 MDT
tender,2003-04,Transportation,SC382930,Machinist/Fabrication Work and Propeller Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2004-03-18 15:00 MST,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382930,/tenders/machinistfabrication-work-and-propeller-repairs/ocds-v9mmex-GNWT1-05-SC382930/,2024-06-05 11:06 MDT
