model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001457,Graphic Design Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Graphic Design Services for the development of a trade show display exhibit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001457,/tenders/graphic-design-services/ocds-v9mmex-GNWT1-05-PM001457/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM001413,Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,"Aerial Surveys of the Bison Control Area Zones 1 and 2. Fligths to be conducted
 out of Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001413,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001413/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM001355,Boreal Caribou Composition Survey Work,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-24 15:00 MST,Survey flights in the area west of Hay River in a Bell 206B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001355,/tenders/boreal-caribou-composition-survey-work/ocds-v9mmex-GNWT1-05-PM001355/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM001231,Relocation of Servers,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2005-02-18 15:00 MST,Relocation of Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001231,/tenders/relocation-of-servers/ocds-v9mmex-GNWT1-05-PM001231/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000989,Right of way clearing and chipping,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-12-21 15:00 MST,Right of way clearing and chipping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000989,/tenders/right-of-way-clearing-and-chipping/ocds-v9mmex-GNWT1-05-PM000989/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000971,Mission Park Building Investigation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-17 15:00 MST,Review existing buildings and draw up a list of work items and costing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000971,/tenders/mission-park-building-investigation/ocds-v9mmex-GNWT1-05-PM000971/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000929,Air Charter Flights,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-02 15:00 MST,C172 or C170 for telemetry flights to the west of Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000929,/tenders/air-charter-flights/ocds-v9mmex-GNWT1-05-PM000929/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000698,Aerial Regeneration Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2004-10-08 15:00 MDT,Aerial Regeneration Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000698,/tenders/aerial-regeneration-assessment/ocds-v9mmex-GNWT1-05-PM000698/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000476,Replace roofing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-08-20 15:00 MDT,Replace roofing on small storage shed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000476,/tenders/replace-roofing/ocds-v9mmex-GNWT1-05-PM000476/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000352,Charter Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-07 15:00 MDT,Charter Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000352,/tenders/charter-aircraft/ocds-v9mmex-GNWT1-05-PM000352/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000158,Cancelled Arcpad Software,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000158,/tenders/cancelled-arcpad-software/ocds-v9mmex-GNWT1-05-PM000158/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000213,Chainsaw Safety Training,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000213,/tenders/chainsaw-safety-training/ocds-v9mmex-GNWT1-05-PM000213/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000015,Water Supply and Delivery,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-27 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000015,/tenders/water-supply-and-delivery/ocds-v9mmex-GNWT1-05-PM000015/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000013,Cancelled,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-04-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000013,/tenders/cancelled/ocds-v9mmex-GNWT1-05-PM000013/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000056,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-04-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000056,/tenders/plumbing-services/ocds-v9mmex-GNWT1-05-PM000056/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000012,O&M Hay River Campground,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-04-08 15:00 MDT,O&M Hay River Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000012,/tenders/om-hay-river-campground/ocds-v9mmex-GNWT1-05-PM000012/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000625,Functional Process Flow,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Functional Process Flow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000625,/tenders/functional-process-flow/ocds-v9mmex-GNWT1-05-PM000625/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000950,Strategic Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000950,/tenders/strategic-plan/ocds-v9mmex-GNWT1-05-PM000950/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000554,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000554,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000554/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000025,Web Conferencing,Awarded,Sole Source,Direct,Services,<Various>,,Web Conferencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000025,/tenders/web-conferencing/ocds-v9mmex-GNWT1-05-PM000025/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000714,Web Conferencing,Awarded,Sole Source,Direct,Services,<Various>,,Web Conferencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000714,/tenders/web-conferencing/ocds-v9mmex-GNWT1-05-PM000714/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM001421,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001421,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001421/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM001528,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001528,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001528/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM001422,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001422,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001422/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM001529,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001529,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001529/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000552,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000552,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000552/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000549,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000549,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000549/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000562,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000562,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000562/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000620,Intranet Maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Intranet Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000620,/tenders/intranet-maintenance/ocds-v9mmex-GNWT1-05-PM000620/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000515,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000515,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000515/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000522,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000522,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000522/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000545,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000545,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000545/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000553,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000553,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000553/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000547,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000547,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000547/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000548,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000548,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000548/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000594,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000594,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000594/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000621,Landsat Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Landsat Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000621,/tenders/landsat-vegetation-classification/ocds-v9mmex-GNWT1-05-PM000621/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000622,GIS Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,GIS Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000622,/tenders/gis-services/ocds-v9mmex-GNWT1-05-PM000622/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000294,Egg Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Egg Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000294,/tenders/egg-monitoring/ocds-v9mmex-GNWT1-05-PM000294/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000506,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000506,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000506/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000022,Multi Year Rotary Wing Services Hay Rive,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Multi Year Rotary Wing Services Hay Rive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000022,/tenders/multi-year-rotary-wing-services-hay-rive/ocds-v9mmex-GNWT1-05-PM000022/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM001029,Boreal Caribou Capture and Collar Deploy,Awarded,Sole Source,Direct,Services,Research Services,,Boreal Caribou Capture and Collar Deploy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001029,/tenders/boreal-caribou-capture-and-collar-deploy/ocds-v9mmex-GNWT1-05-PM001029/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM001189,Communications Tower,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001189,/tenders/communications-tower/ocds-v9mmex-GNWT1-05-PM001189/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM001270,Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001270,/tenders/maintenance/ocds-v9mmex-GNWT1-05-PM001270/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM001432,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001432,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001432/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM001527,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001527,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001527/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM001266,Web Page Maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Web Page Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001266,/tenders/web-page-maintenance/ocds-v9mmex-GNWT1-05-PM001266/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000951,Develop Forest Management Inventory Syst,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Forest Management Inventory Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000951,/tenders/develop-forest-management-inventory-syst/ocds-v9mmex-GNWT1-05-PM000951/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000628,System Approach,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Approach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000628,/tenders/system-approach/ocds-v9mmex-GNWT1-05-PM000628/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000458,Field Assistance,Awarded,Sole Source,Direct,Services,Veterinary Service,,Field Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000458,/tenders/field-assistance/ocds-v9mmex-GNWT1-05-PM000458/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000539,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000539,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000539/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000550,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000550,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000550/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000551,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000551,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000551/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000558,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000558,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000558/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000561,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000561,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000561/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000563,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000563,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000563/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000589,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000589,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000589/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000923,Caribou Composition Work,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000923,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM000923/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM001269,Planning for Future Airtanker Aircraft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning for Future Airtanker Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001269,/tenders/planning-for-future-airtanker-aircraft/ocds-v9mmex-GNWT1-05-PM001269/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000627,Clean Bulk Tanks,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Clean Bulk Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000627,/tenders/clean-bulk-tanks/ocds-v9mmex-GNWT1-05-PM000627/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000102,INTERNET BASED FIRE MANAGEMENT SYSTEM,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,INTERNET BASED FIRE MANAGEMENT SYSTEM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000102,/tenders/internet-based-fire-management-system/ocds-v9mmex-GNWT1-05-PM000102/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000103,XFMS MAINTENANCE,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,XFMS MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000103,/tenders/xfms-maintenance/ocds-v9mmex-GNWT1-05-PM000103/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000932,Caribou Genetic Analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,Caribou Genetic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000932,/tenders/caribou-genetic-analysis/ocds-v9mmex-GNWT1-05-PM000932/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000535,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000535,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000535/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM001276,Moving,Awarded,Sole Source,Direct,Services,Labour,,Moving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001276,/tenders/moving/ocds-v9mmex-GNWT1-05-PM001276/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000040,Fireline Leadership Course,Awarded,Sole Source,Direct,Services,Educational/Training,,Fireline Leadership Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000040,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-05-PM000040/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000519,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000519,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000519/,2024-05-21 15:26 MDT
tender,2004-05,RWED,PM000532,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000532,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000532/,2024-05-21 15:26 MDT
