model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Transportation,0000001346,Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for Water Sample Analysis.,2017-03-17 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001346,/tenders/water-sample-analysis/ocds-v9mmex-GNWT1-18-0000001346/,2024-06-10 13:10 MDT
tender,2016-17,Transportation,0000000914,Legal Survey Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for Legal Survey Services,2016-08-29 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000914,/tenders/legal-survey-services/ocds-v9mmex-GNWT1-17-0000000914/,2024-06-10 13:10 MDT
tender,2016-17,Transportation,0000000535,ITH Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ITH Water Sample Analysis.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000535,/tenders/ith-water-sample-analysis/ocds-v9mmex-GNWT1-17-0000000535/,2024-06-10 13:10 MDT
tender,2015-16,Transportation,CT101600,"Tuktoyaktuk James Gruben Airport, Operations & Maintenance Services (3-Year)",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-07 15:00 MDT, Tuktoyaktuk James Gruben Airport,2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101600,/tenders/tuktoyaktuk-james-gruben-airport-operations-maintenance-services-3-year/ocds-v9mmex-GNWT1-16-CT101600/,2024-06-10 13:10 MDT
tender,2012-13,Transportation,SC793931,Topographic Survey Services,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-05-31 15:00 MDT,Topographic Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793931,/tenders/topographic-survey-services/ocds-v9mmex-GNWT1-13-SC793931/,2024-06-10 13:10 MDT
tender,2010-11,Transportation,CT100983,"Tuktoyaktuk James Gruben Airport, Operations and Maintenance Services (5-year)",Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2010-10-01 15:00 MDT,"Tuktoyaktuk James Gruben Airport, Operat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100983,/tenders/tuktoyaktuk-james-gruben-airport-operations-and-maintenance-services-5-year/ocds-v9mmex-GNWT1-11-CT100983/,2024-06-10 13:10 MDT
tender,2010-11,Transportation,CT100967,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2010-05-26 18:00 MDT,MacKenzie Delta Ice Roads Construction &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100967,/tenders/mackenzie-delta-ice-roads-construction-maintenance-five-year-contract/ocds-v9mmex-GNWT1-11-CT100967/,2024-06-10 13:10 MDT
tender,2009-10,Transportation,SC792493,Design/Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-23 15:00 MDT,Design/Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792493,/tenders/designinspection-services/ocds-v9mmex-GNWT1-10-SC792493/,2024-06-10 13:10 MDT
tender,2007-08,Transportation,SC791626,Fence Post Installation,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2007-12-04 15:00 MST,Fence Post Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791626,/tenders/fence-post-installation/ocds-v9mmex-GNWT1-08-SC791626/,2024-06-10 13:10 MDT
tender,2005-06,Transportation,CT100260,Tuktoyaktuk Airport Operations & Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2005-10-20 15:00 MDT,Tuktoyaktuk Airport Operations & Mainten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100260,/tenders/tuktoyaktuk-airport-operations-maintenance-services/ocds-v9mmex-GNWT1-06-CT100260/,2024-06-10 13:10 MDT
tender,2004-05,Transportation,SC790141,Tuktoyaktuk ATB Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-11-17 15:00 MST,"Tuktoyaktuk Airport, Tuktoyaktuk NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790141,/tenders/tuktoyaktuk-atb-janitorial-services/ocds-v9mmex-GNWT1-05-SC790141/,2024-06-10 13:10 MDT
tender,2003-04,Transportation,SC382901,CHIP SEAL AGGREGATE HAUL,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Inuvik Airport Quarry to Airside of the Tuktoyaktuk Airport Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382901,/tenders/chip-seal-aggregate-haul/ocds-v9mmex-GNWT1-04-SC382901/,2024-06-10 13:10 MDT
tender,2013-14,Transportation,SC794309,Papi bases / Ramp / Run-up pad / EK-35,Awarded,Sole Source,Direct,Services,Document Reproduction,,Papi bases / Ramp / Run-up pad / EK-35,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794309,/tenders/papi-bases-ramp-run-up-pad-ek-35/ocds-v9mmex-GNWT1-14-SC794309/,2024-06-10 13:10 MDT
tender,2013-14,Transportation,SC794541,Installation of PAPI Bases and EK-35 App,Awarded,Sole Source,Direct,Services,General Contracting,,Installation of PAPI Bases and EK-35 App,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794541,/tenders/installation-of-papi-bases-and-ek-35-app/ocds-v9mmex-GNWT1-14-SC794541/,2024-06-10 13:10 MDT
