model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM015496,2012-2013 Pre-suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-suppression portion of Fir,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-13-PM015496,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015496/,2024-05-01 10:23 MDT
tender,2014-15,Environment and Natural Resources,PM015193,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-14-PM015193,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-14-PM015193/,2024-05-01 10:23 MDT
tender,2014-15,Environment and Natural Resources,PO443394,ZF020 Nodwell Rowes,Awarded,Sole Source,Direct,Services,Forestry,,ZF020 Nodwell Rowes,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443394,/tenders/zf020-nodwell-rowes/ocds-v9mmex-GNWT1-15-PO443394/,2024-05-01 10:23 MDT
tender,2014-15,Environment and Natural Resources,SC443658,Sprinkler Protection Sandy Lake - SS085,Awarded,Sole Source,Direct,Services,Forestry,,Sprinkler Protection Sandy Lake - SS085,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443658,/tenders/sprinkler-protection-sandy-lake-ss085/ocds-v9mmex-GNWT1-15-SC443658/,2024-05-01 10:23 MDT
tender,2014-15,Environment and Natural Resources,SC443913,D5HLP Dozer for Birch Lake Complex,Awarded,Sole Source,Direct,Services,Forestry,,D5HLP Dozer for Birch Lake Complex,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443913,/tenders/d5hlp-dozer-for-birch-lake-complex/ocds-v9mmex-GNWT1-15-SC443913/,2024-05-01 10:23 MDT
tender,2014-15,Environment and Natural Resources,PM015495,2012-2013 Pre-Suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression portion of Fir,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-13-PM015495,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015495/,2024-05-01 10:23 MDT
tender,2014-15,Environment and Natural Resources,PM014210,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM014210,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014210/,2024-05-01 10:23 MDT
tender,2014-15,Environment and Natural Resources,SC443179,SS003-14 NODWELL,Awarded,Sole Source,Direct,Services,Forestry,,SS003-14 NODWELL,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443179,/tenders/ss003-14-nodwell/ocds-v9mmex-GNWT1-15-SC443179/,2024-05-01 10:23 MDT
tender,2014-15,Environment and Natural Resources,PM015546,2013/2013 Pre-suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2013/2013 Pre-suppression portion of Fir,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015546,/tenders/20132013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015546/,2024-05-01 10:23 MDT
tender,2014-15,Environment and Natural Resources,PM015498,2012-2013 Pre-suppression Portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-suppression Portion of Fir,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-13-PM015498,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015498/,2024-05-01 10:23 MDT
