model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004439,Hay River Fish Plant,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-28 15:00 MST,The Government of the Northwest Territories is requesting proposals from experienced proponents for the design and construction of the new Fish Processing Plant in Hay River.,2020-10-16 17:08 MDT,2021-07-27 15:30 MDT,ocds-v9mmex-GNWT1-21-0000004439,/tenders/hay-river-fish-plant/ocds-v9mmex-GNWT1-21-0000004439/,2024-05-26 22:25 MDT
tender,2020-21,NWT Housing Corporation,0000004632,"Electrical Upgrades; Hay River, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-21 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Electrical Upgrades, to a Single Family Dwelling in Hay River, NT",2020-12-18 23:09 MST,2024-04-19 02:21 MDT,ocds-v9mmex-HC001-21-0000004632,/tenders/electrical-upgrades-hay-river-nt/ocds-v9mmex-HC001-21-0000004632/,2024-05-26 22:25 MDT
tender,2020-21,Infrastructure,0000004625,Traffic Barrier Pickup and Delivery,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) to haul traffic barriers between Yellowknife and Fort Simpson, and between Hay River and Fort Simpson, NT.",2020-12-17 17:09 MST,2021-05-12 18:59 MDT,ocds-v9mmex-GNWT1-21-0000004625,/tenders/traffic-barrier-pickup-and-delivery/ocds-v9mmex-GNWT1-21-0000004625/,2024-05-26 22:25 MDT
tender,2020-21,NWT Housing Corporation,0000004548,"Demolition - LHO Shop, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4548- Demolition- LHO Shop, Hay River, NT",2020-12-01 17:15 MST,2021-06-02 17:43 MDT,ocds-v9mmex-HC001-21-0000004548,/tenders/demolition-lho-shop-hay-river-nt/ocds-v9mmex-HC001-21-0000004548/,2024-05-26 22:25 MDT
tender,2020-21,Infrastructure,0000004497,RCMP Garage Floor,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-20 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""RCMP Garage Floor"" in Hay River",2020-11-06 15:08 MST,2021-05-06 11:40 MDT,ocds-v9mmex-GNWT1-21-0000004497,/tenders/rcmp-garage-floor/ocds-v9mmex-GNWT1-21-0000004497/,2024-05-26 22:25 MDT
tender,2020-21,NWT Housing Corporation,0000004450,"Fuel Spill Remediation, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-03 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for The Fuel Spill Remediation, in Hay River, NT",2020-10-23 15:08 MDT,2021-03-19 18:46 MDT,ocds-v9mmex-HC001-21-0000004450,/tenders/fuel-spill-remediation-hay-river-nt/ocds-v9mmex-HC001-21-0000004450/,2024-05-26 22:25 MDT
tender,2020-21,NWT Housing Corporation,0000004421,"Fuel Spill Remediation, Hay River, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for The Fuel Spill Remediation, in Hay River, NT",2020-10-15 15:09 MDT,2024-03-20 15:16 MDT,ocds-v9mmex-HC001-21-0000004421,/tenders/fuel-spill-remediation-hay-river-nt/ocds-v9mmex-HC001-21-0000004421/,2024-05-26 22:25 MDT
tender,2020-21,Infrastructure,0000004378,Hay River Sand Storage Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-07 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction of pre-engineered steel building for storage of sand materials by modification of rigid steel frame as supplied by owner in Hay River,2020-09-18 17:08 MDT,2022-12-23 00:39 MST,ocds-v9mmex-GNWT1-21-0000004378,/tenders/hay-river-sand-storage-building/ocds-v9mmex-GNWT1-21-0000004378/,2024-05-26 22:25 MDT
tender,2020-21,NWT Housing Corporation,0000004339,"SS&E Exterior Repairs 1 Park Place, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4339,SS&E Exterior Repairs 1 Park Place, Hay River, NT",2020-09-02 15:09 MDT,2021-03-12 17:30 MST,ocds-v9mmex-HC001-21-0000004339,/tenders/sse-exterior-repairs-1-park-place-hay-river-nt/ocds-v9mmex-HC001-21-0000004339/,2024-05-26 22:25 MDT
tender,2020-21,NWT Housing Corporation,0000004338,"SS&E Exterior Repairs 10 Riverbend Rd, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4338,SS&E Exterior Repairs 10 A/B Riverbend Rd, Hay River",2020-09-02 11:08 MDT,2021-03-11 18:30 MST,ocds-v9mmex-HC001-21-0000004338,/tenders/sse-exterior-repairs-10-riverbend-rd-hay-river/ocds-v9mmex-HC001-21-0000004338/,2024-05-26 22:25 MDT
