model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001343,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of Rotary Wing Services.,2017-03-13 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001343,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-17-0000001343/,2024-05-29 14:03 MDT
tender,2016-17,Transportation,0000001119,"AC Nunakput Tour Dec 13, 14 & 15",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of an AC, Nunakput Tour Dec 13, 14 & 15",2016-12-02 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001119,/tenders/ac-nunakput-tour-dec-13-14-15/ocds-v9mmex-GNWT1-17-0000001119/,2024-05-29 14:03 MDT
tender,2016-17,Transportation,0000000986,Geotechnical Investigation of Granular Sources,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for Geotechnical Investigation of Granular Sources for Highways 1, 5, 6 and 7.",2016-09-20 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000986,/tenders/geotechnical-investigation-of-granular-sources/ocds-v9mmex-GNWT1-17-0000000986/,2024-05-29 14:03 MDT
tender,2016-17,Transportation,0000000792,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of Rotary Wing Services.,2016-07-27 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000792,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-17-0000000792/,2024-05-29 14:03 MDT
tender,2016-17,Transportation,0000000572,Rotary Wing Services Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of Rotary Wing Services on an 'As and When' required basis.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000572,/tenders/rotary-wing-services-inuvik/ocds-v9mmex-GNWT1-17-0000000572/,2024-05-29 14:03 MDT
tender,2016-17,Transportation,0000000534,Rotary  Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of Rotary Wing Services on an 'As and When' required basis.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000534,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-17-0000000534/,2024-05-29 14:03 MDT
tender,2016-17,Transportation,0000000499,Air Charter - YK to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-14 15:00 MDT,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of carrying approximately 30 passengers plus luggage.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000499,/tenders/air-charter-yk-to-inuvik/ocds-v9mmex-GNWT1-17-0000000499/,2024-05-29 14:03 MDT
tender,2016-17,Transportation,0000000484,"Air Charter April 12, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a Air Charter April 12, 2016.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000484,/tenders/air-charter-april-12-2016/ocds-v9mmex-GNWT1-17-0000000484/,2024-05-29 14:03 MDT
tender,2015-16,Transportation,0000000127,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-14 15:00 MST,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000127,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000127/,2024-05-29 14:03 MDT
tender,2015-16,Transportation,0000000126,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-14 15:00 MST,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000126,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000126/,2024-05-29 14:03 MDT
