model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,"Education, Culture and Employment",0000003966,Administrative Services and Office Space,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment for the Supply Administrative Services and Office Space in Fort Resolution.,2020-03-11 15:08 MDT,2023-09-09 00:13 MDT,ocds-v9mmex-GNWT1-20-0000003966,/tenders/adminstrative-services-and-office-space/ocds-v9mmex-GNWT1-20-0000003966/,2024-05-17 09:50 MDT
tender,2019-20,Infrastructure,0000003785,Taltson Expansion Planning Studies WGSL,Awarded,SSA Release,Open (Competitive),Services,<Not Specified>,2020-02-14 15:00 MST,SSA 100045 Release - Category 3 - Taltson Hydroelectric Expansion Planning Studies - Western Great Slave Lake,2020-01-02 15:07 MST,2020-07-14 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003785,/tenders/taltson-expansion-planning-studies-wgsl/ocds-v9mmex-GNWT1-20-0000003785/,2024-05-17 09:50 MDT
tender,2019-20,Infrastructure,0000003663,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2019-10-29 15:07 MDT,2020-04-10 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003663,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003663/,2024-05-17 09:50 MDT
tender,2019-20,Infrastructure,0000003662,ESA-2 of Highway 6 KM12 Culvert,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-10-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders from pre-qualified respondents of SSA 100039, category 2, on behalf of the Department of Infrastructure for the provision of an environmental site assessment phase 2 of the area adjacent to the culvert at KM 12 of Highway 6.",2019-10-15 15:07 MDT,2020-01-30 18:02 MST,ocds-v9mmex-GNWT1-20-0000003662,/tenders/esa-2-of-highway-6-km12-culvert/ocds-v9mmex-GNWT1-20-0000003662/,2024-05-17 09:50 MDT
tender,2019-20,Infrastructure,0000003653,Nonacho Access Feasibility,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for feasibility assessment and recommendations for Nonacho winter access.,2019-08-30 15:07 MDT,2020-02-14 17:44 MST,ocds-v9mmex-GNWT1-20-0000003653,/tenders/nonacho-access-feasibility/ocds-v9mmex-GNWT1-20-0000003653/,2024-05-17 09:50 MDT
tender,2019-20,Infrastructure,0000003594,LBRC Modular Shower Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction of modular shower building located in Fort Resolution Little Buffalo River Crossing Campground.,2019-08-09 17:07 MDT,2020-03-05 14:12 MST,ocds-v9mmex-GNWT1-20-0000003594,/tenders/lbrc-modular-shower-building/ocds-v9mmex-GNWT1-20-0000003594/,2024-05-17 09:50 MDT
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-05-17 09:50 MDT
tender,2019-20,NWT Housing Corporation,0000003621,"SSE - Re-Shingle Roof, One Tri-Plex Building",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SSE - Re-Shingle Roof, One Tri-Plex Building, Fort Resolution, NT",2019-08-15 15:07 MDT,2020-02-14 18:35 MST,ocds-v9mmex-HC001-20-0000003621,/tenders/sse-re-shingle-roof-one-tri-plex-building/ocds-v9mmex-HC001-20-0000003621/,2024-05-17 09:50 MDT
tender,2019-20,Infrastructure,0000003604,Triodetic Foundation Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-26 15:00 MDT,The Government of the Northwest Territories (Department of Infrastructure) is requesting tenders for the Triodetic Foundation Upgrades of RCMP Houses in Fort Resolution and Fort Providence.,2019-08-13 11:07 MDT,2020-01-24 15:43 MST,ocds-v9mmex-GNWT1-20-0000003604,/tenders/triodetic-foundation-upgrades/ocds-v9mmex-GNWT1-20-0000003604/,2024-05-17 09:50 MDT
tender,2019-20,Lands,0000003213,Approach to Land Use Planning Southeastern NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals for the provision of services to support development of an approach to land use planning in the Southeastern Northwest Territories.,2019-07-10 17:07 MDT,2020-01-20 17:34 MST,ocds-v9mmex-GNWT1-20-0000003213,/tenders/approach-to-land-use-planning-southeastern-nwt/ocds-v9mmex-GNWT1-20-0000003213/,2024-05-17 09:50 MDT
