model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007468,Building Maintenance - Sachs Harbour,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Sachs Harbour, NT",2024-04-16 17:15 MDT,2024-05-22 20:05 MDT,ocds-v9mmex-INF01-25-0000007468,/tenders/building-maintenance-sachs-harbour/ocds-v9mmex-INF01-25-0000007468/,2024-05-23 18:56 MDT
tender,2024-25,Infrastructure,0000007423,Building Maintenance - Sachs Harbour,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-10 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Sachs Harbour, NT",2024-03-27 15:07 MDT,2024-04-12 19:46 MDT,ocds-v9mmex-GNWT1-25-0000007423,/tenders/building-maintenance-sachs-harbour/ocds-v9mmex-GNWT1-25-0000007423/,2024-05-23 18:56 MDT
tender,2023-24,Infrastructure,0000007333,Carpentry Services-Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region,2024-03-05 15:16 MST,2024-05-16 19:03 MDT,ocds-v9mmex-INF01-24-0000007333,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-INF01-24-0000007333/,2024-05-23 18:56 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-23 18:56 MDT
tender,2023-24,Infrastructure,0000007326,Building Maintenance - Sachs Harbour,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Sachs Harbour, NT",2024-03-04 09:16 MST,2024-03-26 16:43 MDT,ocds-v9mmex-INF01-24-0000007326,/tenders/building-maintenance-sachs-harbour/ocds-v9mmex-INF01-24-0000007326/,2024-05-23 18:56 MDT
tender,2023-24,Infrastructure,0000007328,Electrical Services- Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region.,2024-03-04 09:16 MST,2024-05-01 12:13 MDT,ocds-v9mmex-INF01-24-0000007328,/tenders/electrical-services-beaufort-delta-region/ocds-v9mmex-INF01-24-0000007328/,2024-05-23 18:56 MDT
tender,2023-24,Infrastructure,0000007078,"Water Treatment Plant Upgrade - Sachs Harbour, NT",Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2024-01-10 15:00 MST,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting proposal submissions from pre-qualified contractors to design and build a replacement water treatment plant in the community of Sachs Harbour, NT.",2023-11-28 09:09 MST,2024-03-04 16:05 MST,ocds-v9mmex-GNWT1-24-0000007078,/tenders/water-treatment-plant-upgrade-sachs-harbour-nt/ocds-v9mmex-GNWT1-24-0000007078/,2024-05-23 18:56 MDT
tender,2023-24,Infrastructure,0000006887,Sachs Harbour Water Treatment Plant Project,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to pre-qualify proponents for a design build request for proposals to design, build, install and commission a new water treatment plant in Sachs Harbour, NT.",2023-07-17 11:15 MDT,2024-02-22 18:30 MST,ocds-v9mmex-INF01-24-0000006887,/tenders/sachs-harbour-water-treatment-plant-project/ocds-v9mmex-INF01-24-0000006887/,2024-05-23 18:56 MDT
tender,2023-24,Infrastructure,0000006942,Inualthuyak School Exterior and Windows Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of exterior wall assembly components and windows at the Inualthuyak School in Sachs Harbour, NT.",2023-07-26 15:16 MDT,2023-10-02 13:54 MDT,ocds-v9mmex-INF01-24-0000006942,/tenders/inualthuyak-school-exterior-and-windows-retrofit/ocds-v9mmex-INF01-24-0000006942/,2024-05-23 18:56 MDT
tender,2023-24,Infrastructure,0000006914,Government Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for renovations to a Government Building located in Sachs Harbour, NT.",2023-07-21 11:07 MDT,2023-10-25 19:24 MDT,ocds-v9mmex-GNWT1-24-0000006914,/tenders/government-building-renovation/ocds-v9mmex-GNWT1-24-0000006914/,2024-05-23 18:56 MDT
