model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794547,"Fuel Sales, Distribution and Delivery Services - Wrigley 2014",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-18 15:00 MDT,"Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794547,/tenders/fuel-sales-distribution-and-delivery-services-wrigley-2014/ocds-v9mmex-GNWT1-14-SC794547/,2024-05-18 01:38 MDT
tender,2013-14,NWT Housing Corporation,PM016094,RFP - Request For Lease Proposal #14-200-01,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2014-03-14 15:00 MDT,RFP - Request For Lease Proposal #14-200,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016094,/tenders/rfp-request-for-lease-proposal-14-200-01/ocds-v9mmex-HC001-14-PM016094/,2024-05-18 01:38 MDT
tender,2013-14,Deh Cho Health & Social Services Authority,PM016109,Family Violence Emergency Response Protocol Development,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-12 15:00 MDT,"Objective
 To develop an emergency response protocol that will meet the needs
 of individuals in our rural communities such as Wrigley.
 
 Objective 1: 
 Hold
 a women’s focus group to give women space to reflect on the issue of family
 violence in their community, and discuss barriers, gaps and ideas on how to
 better support victims and perpetrators of family violence. 
 
 Objective 2:
 
 Hold a men’s focus group and workshop to give men the opportunity to reflect
 on the issue of family violence in their community
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-14-PM016109,/tenders/family-violence-emergency-response-protocol-development/ocds-v9mmex-DHSSA-14-PM016109/,2024-05-18 01:38 MDT
tender,2013-14,Public Works & Services,SC439356,Milton Building Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-03-10 15:00 MDT,Milton Building Janitorial Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC439356,/tenders/milton-building-janitorial-services/ocds-v9mmex-GNWT1-14-SC439356/,2024-05-18 01:38 MDT
tender,2013-14,Public Works & Services,SO439373,Electrical Services - Deh Cho Rgn,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-05 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439373,/tenders/electrical-services-deh-cho-rgn/ocds-v9mmex-GNWT1-14-SO439373/,2024-05-18 01:38 MDT
tender,2013-14,Public Works & Services,SO440465,Electrical Services - Deh Cho Rgn,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-05 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO440465,/tenders/electrical-services-deh-cho-rgn/ocds-v9mmex-GNWT1-14-SO440465/,2024-05-18 01:38 MDT
tender,2013-14,Public Works & Services,SC439166,Operations and Maintenance of Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2014-02-28 15:00 MST,Operations and Maintenance of Fort Simps,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439166,/tenders/operations-and-maintenance-of-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-14-SC439166/,2024-05-18 01:38 MDT
tender,2013-14,Public Works & Services,SC794677,Retail Liquor Store - Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-02-27 15:00 MST,Retail Liquor Store - Fort Simpson,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC794677,/tenders/retail-liquor-store-fort-simpson/ocds-v9mmex-GNWT1-14-SC794677/,2024-05-18 01:38 MDT
tender,2013-14,Deh Cho Health & Social Services Authority,PM016077,Family Violence Emergency Response Protocol Development,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-02-21 15:00 MST,"Project Coordinator who will coordinate and participate in 3 Workshops and
 coordinate the development of an Emergency Response Protocol for the Community
 of Wrigley.
 
 Objective 1: 
 Hold a women’s focus group to give women space to
 reflect on the issue of family violence in their community, and discuss
 barriers, gaps and ideas on how to better support victims and perpetrators of
 family violence. 
 
 Objective 2: 
 Hold a men’s focus group and workshop to
 give men the opportunity to reflect on the issue of family violence in their
 community
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-14-PM016077,/tenders/family-violence-emergency-response-protocol-development/ocds-v9mmex-DHSSA-14-PM016077/,2024-05-18 01:38 MDT
tender,2013-14,Transportation,SC794710,Brush and tree clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2014-02-13 15:00 MST,Brush and tree clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794710,/tenders/brush-and-tree-clearing/ocds-v9mmex-GNWT1-14-SC794710/,2024-05-18 01:38 MDT
