model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007140,NMP - Ulukhaktok Body Holding Building,Closed,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2024-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for a body holding building in Ulukhaktok.,2024-01-04 15:07 MST,2024-05-08 18:55 MDT,ocds-v9mmex-GNWT1-24-0000007140,/tenders/nmp-ulukhaktok-body-holding-building/ocds-v9mmex-GNWT1-24-0000007140/,2024-05-26 09:05 MDT
tender,2023-24,Infrastructure,0000007141,NMP - Fort Good Hope Body Holding Building,Active (Open/Updated),Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2024-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for a body holding building for Fort Good Hope.,2024-01-04 15:07 MST,2024-01-05 09:15 MST,ocds-v9mmex-GNWT1-24-0000007141,/tenders/nmp-fort-good-hope-body-holding-building/ocds-v9mmex-GNWT1-24-0000007141/,2024-05-26 09:05 MDT
tender,2020-21,Infrastructure,0000004114,NMP - Standard Traffic Signs,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2020-07-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Standard Traffic Signs in accordance with the Northern Manufacturer's Policy.,2020-06-25 09:08 MDT,2020-09-01 18:05 MDT,ocds-v9mmex-GNWT1-21-0000004114,/tenders/nmp-standard-traffic-signs/ocds-v9mmex-GNWT1-21-0000004114/,2024-05-26 09:05 MDT
tender,2020-21,NWT Housing Corporation,0000004045,NMP Kitchen and Bathroom Cabinets,Closed,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2020-05-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply kitchen and bathroom cabinets.

This is a closed invitational RFT for approved northern manufacturers of cabinets.",2020-04-30 17:08 MDT,2024-01-29 14:54 MST,ocds-v9mmex-HC001-21-0000004045,/tenders/nmp-kitchen-and-bathroom-cabinets/ocds-v9mmex-HC001-21-0000004045/,2024-05-26 09:05 MDT
tender,2020-21,NWT Housing Corporation,0000004018,NMP Kitchen and Bathroom Cabinets,Cancelled,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2020-04-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply kitchen and bathroom cabinets.

This is a closed invitational RFT for approved northern manufacturers of cabinets.",2020-04-15 11:08 MDT,2023-09-27 01:40 MDT,ocds-v9mmex-HC001-21-0000004018,/tenders/nmp-kitchen-and-bathroom-cabinets/ocds-v9mmex-HC001-21-0000004018/,2024-05-26 09:05 MDT
tender,2018-19,NWT Housing Corporation,0000002756,NMP Cabinets & Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2018-10-16 17:07 MDT,2019-04-22 18:31 MDT,ocds-v9mmex-HC001-19-0000002756,/tenders/nmp-cabinets-countertops/ocds-v9mmex-HC001-19-0000002756/,2024-05-26 09:05 MDT
tender,2018-19,NWT Housing Corporation,0000002370,NMP Cabinets & Counter Tops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Housing Association for the supply of NMP Cabinets and Counter Tops.,2018-06-12 17:06 MDT,2018-11-22 11:38 MST,ocds-v9mmex-HC001-19-0000002370,/tenders/nmp-cabinets-counter-tops/ocds-v9mmex-HC001-19-0000002370/,2024-05-26 09:05 MDT
tender,2018-19,NWT Housing Corporation,0000002339,NMP Cabinets & Counter Tops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-05-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of NMP Cabinets & Counter Tops.,2018-05-22 09:06 MDT,2018-11-20 11:31 MST,ocds-v9mmex-HC001-19-0000002339,/tenders/nmp-cabinets-counter-tops/ocds-v9mmex-HC001-19-0000002339/,2024-05-26 09:05 MDT
tender,2017-18,NWT Housing Corporation,0000002167,NMP Cabinets and Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-03-01 15:09 MST,2020-01-12 02:22 MST,ocds-v9mmex-HC001-18-0000002167,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002167/,2024-05-26 09:05 MDT
tender,2017-18,NWT Housing Corporation,0000002095,NMP Cabinets and Countertops,Awarded,Invitational Request under 25K,Selective (Prequalified),Goods,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-02-08 15:05 MST,2020-01-12 02:19 MST,ocds-v9mmex-HC001-18-0000002095,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002095/,2024-05-26 09:05 MDT
tender,2017-18,NWT Housing Corporation,0000002088,NMP Cabinets & Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-02-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2018-02-07 09:05 MST,2020-01-12 02:19 MST,ocds-v9mmex-HC001-18-0000002088,/tenders/nmp-cabinets-countertops/ocds-v9mmex-HC001-18-0000002088/,2024-05-26 09:05 MDT
tender,2017-18,NWT Housing Corporation,0000002079,NMP Cabinets & Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-02-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2018-02-06 09:05 MST,2018-09-28 17:06 MDT,ocds-v9mmex-HC001-18-0000002079,/tenders/nmp-cabinets-countertops/ocds-v9mmex-HC001-18-0000002079/,2024-05-26 09:05 MDT
tender,2017-18,NWT Housing Corporation,0000001805,NMP Cabinets & Countertops - Behchoko,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2017-09-22 15:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-HC001-18-0000001805,/tenders/nmp-cabinets-countertops-behchoko/ocds-v9mmex-HC001-18-0000001805/,2024-05-26 09:05 MDT
tender,2017-18,NWT Housing Corporation,0000001804,NMP Cabinets & Countertops - Ft. Simpson,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2017-09-22 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-HC001-18-0000001804,/tenders/nmp-cabinets-countertops-ft-simpson/ocds-v9mmex-HC001-18-0000001804/,2024-05-26 09:05 MDT
tender,2017-18,NWT Housing Corporation,0000001725,NMP Cabinets & Countertops - Ft. Simpson,Cancelled,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2017-09-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2017-09-06 15:04 MDT,2023-06-13 00:26 MDT,ocds-v9mmex-HC001-18-0000001725,/tenders/nmp-cabinets-countertops-ft-simpson/ocds-v9mmex-HC001-18-0000001725/,2024-05-26 09:05 MDT
tender,2017-18,NWT Housing Corporation,0000001726,NMP Cabinets & Countertops - Behchoko,Cancelled,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2017-09-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2017-09-06 15:04 MDT,2023-09-29 14:29 MDT,ocds-v9mmex-HC001-18-0000001726,/tenders/nmp-cabinets-countertops-behchoko/ocds-v9mmex-HC001-18-0000001726/,2024-05-26 09:05 MDT
tender,2010-11,Health and Social Services,PM011515,test theius,Cancelled,Qualified Tender,Selective (Prequalified),Goods,<Not Specified>,2011-03-16 15:00 MDT,fm;ewlojgpo;',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011515,/tenders/test-theius/ocds-v9mmex-GNWT1-11-PM011515/,2024-05-26 09:05 MDT
tender,2004-05,Public Works & Services,PO500242,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500242,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500242/,2024-05-26 09:05 MDT
tender,2004-05,Public Works & Services,PO500247,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500247,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500247/,2024-05-26 09:05 MDT
tender,2004-05,Public Works & Services,PO900020,Various Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Various Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900020,/tenders/various-forms/ocds-v9mmex-GNWT1-05-PO900020/,2024-05-26 09:05 MDT
tender,2004-05,Public Works & Services,PO520865,Knoll Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Knoll Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO520865,/tenders/knoll-furniture/ocds-v9mmex-GNWT1-05-PO520865/,2024-05-26 09:05 MDT
tender,2004-05,Public Works & Services,PO900103,Furniture for the PWNHC,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture for the PWNHC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900103,/tenders/furniture-for-the-pwnhc/ocds-v9mmex-GNWT1-05-PO900103/,2024-05-26 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM001938,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001938,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001938/,2024-05-26 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM001939,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001939,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001939/,2024-05-26 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM001974,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001974,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001974/,2024-05-26 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002002,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002002,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002002/,2024-05-26 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002081,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002081,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002081/,2024-05-26 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002082,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002082,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002082/,2024-05-26 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002141,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002141,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002141/,2024-05-26 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002326,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002326,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002326/,2024-05-26 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002327,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002327,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002327/,2024-05-26 09:05 MDT
tender,2005-06,Environment and Natural Resources,PM002334,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002334,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002334/,2024-05-26 09:05 MDT
