model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO420208,Marine Equipment/Supply - Life Jacket Lights,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2010-03-24 15:00 MDT,Marine Equipment/Supply - Life Jacket Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420208,/tenders/marine-equipmentsupply-life-jacket-lights/ocds-v9mmex-GNWT1-11-PO420208/,2024-06-02 11:28 MDT
tender,2009-10,Transportation,PO901304,Supply and Deliver Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2010-03-23 15:00 MDT,Supply and Deliver Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901304,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-11-PO901304/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009474,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009474,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009474/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009493,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009493,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009493/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009475,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009475,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009475/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009468,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009468,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009468/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009470,2010 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009470,/tenders/2010-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM009470/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009472,2010 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009472,/tenders/2010-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM009472/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009473,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009473,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009473/,2024-06-02 11:28 MDT
tender,2009-10,NWT Housing Corporation,PM009492,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Fuel Tank portion, Sahtu Region for Tender #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009492,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009492/,2024-06-02 11:28 MDT
tender,2009-10,Environment and Natural Resources,PM009389,Layout and Printing of the 2010/2011 NWT Hunting Regulations,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-03-19 15:00 MDT,Layout and Printing of the 2010/2011 NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009389,/tenders/layout-and-printing-of-the-20102011-nwt-hunting-regulations/ocds-v9mmex-GNWT1-11-PM009389/,2024-06-02 11:28 MDT
tender,2009-10,Health and Social Services,PM009166,Supply and Delivery of Tabletop Steam Sterilizers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-02-05 15:00 MST,Supply and Delivery of Tabletop Steam St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009166,/tenders/supply-and-delivery-of-tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-10-PM009166/,2024-06-02 11:28 MDT
tender,2009-10,Transportation,PO901260,Chemicals - Supply and Deliver Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-01-25 15:00 MST,Chemicals - Supply and Deliver Calcium C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901260,/tenders/chemicals-supply-and-deliver-calcium-chloride-flake/ocds-v9mmex-GNWT1-10-PO901260/,2024-06-02 11:28 MDT
