model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792220,Engineering Consulting services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-19 15:00 MDT,Engineering Consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792220,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-09-SC792220/,2024-05-01 13:03 MDT
tender,2008-09,Transportation,SC792189,Engineering & Design Services - Six (6) Bridge-Culvert Replacements,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-05 15:00 MST,Engineering & Design Services - Six (6),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792189,/tenders/engineering-design-services-six-6-bridge-culvert-replacements/ocds-v9mmex-GNWT1-10-SC792189/,2024-05-01 13:03 MDT
tender,2008-09,Public Works & Services,SC792188,"Design of Foundation Remediation for Visitors Centre, Fort McPherson",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-03 15:00 MST,Design of Foundation Remediation for Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792188,/tenders/design-of-foundation-remediation-for-visitors-centre-fort-mcpherson/ocds-v9mmex-GNWT1-09-SC792188/,2024-05-01 13:03 MDT
tender,2008-09,Public Works & Services,SC414774,Fire Alarm System Upgrades - Aurora College & Breynat Hall,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-02-24 15:00 MST,Fire Alarm System Upgrades - Aurora Coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414774,/tenders/fire-alarm-system-upgrades-aurora-college-breynat-hall/ocds-v9mmex-GNWT1-09-SC414774/,2024-05-01 13:03 MDT
tender,2008-09,Transportation,SC792180,Consulting/Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-02-20 15:00 MST,Consulting/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792180,/tenders/consultingengineering-services/ocds-v9mmex-GNWT1-10-SC792180/,2024-05-01 13:03 MDT
tender,2008-09,Public Works & Services,SC792029,Remediate Existing Aged and Obsolete Security Systems in Various Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-01-16 15:00 MST,Remediate Existing Aged and Obsolete Sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792029,/tenders/remediate-existing-aged-and-obsolete-security-systems-in-various-facilities/ocds-v9mmex-GNWT1-09-SC792029/,2024-05-01 13:03 MDT
tender,2008-09,Public Works & Services,SC792103,Ventilation Study - Maintenance Garages,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-12-11 15:00 MST,Ventilation Study - Maintenance Garages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792103,/tenders/ventilation-study-maintenance-garages/ocds-v9mmex-GNWT1-09-SC792103/,2024-05-01 13:03 MDT
tender,2008-09,Public Works & Services,SC792017,Geotechnical Investigation for Fort Liard Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-09-18 15:00 MDT,Geotechnical Investigation for Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792017,/tenders/geotechnical-investigation-for-fort-liard-lookout-tower/ocds-v9mmex-GNWT1-09-SC792017/,2024-05-01 13:03 MDT
tender,2008-09,Assembly,PM007099,Provision of Technical Briefs,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2008-09-05 15:00 MDT,Provision of Technical Briefs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007099,/tenders/provision-of-technical-briefs/ocds-v9mmex-GNWT1-09-PM007099/,2024-05-01 13:03 MDT
tender,2008-09,Transportation,SC791934,Corrosion Survey Measurements and Analysis-Metal Culverts,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2008-07-29 15:00 MDT,Corrosion Survey Measurements and Analys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791934,/tenders/corrosion-survey-measurements-and-analysis-metal-culverts/ocds-v9mmex-GNWT1-09-SC791934/,2024-05-01 13:03 MDT
