model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO050291,Maintenance Services - Paulatuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050291,/tenders/maintenance-services-paulatuk/ocds-v9mmex-GNWT1-08-SO050291/,2024-06-01 13:30 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003715,Air Charter Rotary Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-25 15:00 MDT,"NTGO helicopter tender – eastern Inuvialuit region
 
 
 Requesting a Hughes
 500, Bell 206 Jet Ranger, or equivalent aircraft to transport two or three
 passengers from Ulukhaktok (Holman) to several locations on the shores of Minto
 Inlet and/or Prince Albert Sound. The same helicopter may also be used to
 travel to Paulatuk and to Clinton Point (located 130 km east of Paulatuk). All
 travel will take place over two or three days during late August – early
 September 2006 (ideal dates are September 2-4, weather permitting). Exact
 flight details have not yet been finalized but will be confirmed with the
 successful bidder as soon as possible. 
 
 Bidders are to specify a rate per
 km and associated fuel charges, plus any holding and other charges that may
 apply. Location from which the helicopter will be mobilized should also be
 stated.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003715,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003715/,2024-06-01 13:30 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003684,Air Charter Rotary Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-10 15:00 MDT,"Air charter transporting one passenger to Paulatuk, three passengers from
 Paulatuk to Clinton Point and back and one passenger back to the starting
 point. Bidders are to specify starting community",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003684,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003684/,2024-06-01 13:30 MDT
tender,2006-07,NWT Housing Corporation,PM003575,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-27 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003575,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003575/,2024-06-01 13:30 MDT
tender,2006-07,Public Works & Services,PO401283,PT10 HazMat fuel storage vault,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2006-06-02 15:00 MDT,PT10 HazMat fuel storage vault,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401283,/tenders/pt10-hazmat-fuel-storage-vault/ocds-v9mmex-GNWT1-07-PO401283/,2024-06-01 13:30 MDT
tender,2006-07,NWT Housing Corporation,PM003296,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003296,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003296/,2024-06-01 13:30 MDT
tender,2006-07,NWT Housing Corporation,PM003297,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect- Material and Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003297,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003297/,2024-06-01 13:30 MDT
tender,2006-07,NWT Housing Corporation,PM003299,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect- Material and Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003299,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003299/,2024-06-01 13:30 MDT
tender,2006-07,NWT Housing Corporation,PM003298,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-01 15:00 MDT,"Renovate 16 existing units.
 Boiler Replacements.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003298,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003298/,2024-06-01 13:30 MDT
tender,2006-07,NWT Housing Corporation,PM003300,"Supply, Crate and Ship",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,"Operating and Maintenance material and Modernization and Improvement materials
 for the communities.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003300,/tenders/supply-crate-and-ship/ocds-v9mmex-HC001-07-PM003300/,2024-06-01 13:30 MDT
