model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,YCS,YCS MAY-1,REQUEST FOR PROPOSAL-CUSTODIAL SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-01 11:59 MDT,"CUSTODIAL SERVICES FOR ECOLE ST. PATRICK HIGH SCHOOL & WELEDEH CATHOLIC SCHOOL CAMPUS
IN YELLOWKNIFE, NT",2018-05-01 15:15 MDT,2018-11-19 17:32 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-1,/tenders/request-for-proposal-custodial-services/ocds-v9mmex-YKCSB-19-YCS-MAY-1/,2024-05-26 15:45 MDT
tender,2018-19,YCS,YCS MAY-3,REQUEST FOR PROPOSAL-CUSTODIAL SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-01 11:59 MDT,"CUSTODIAL SERVICES FOR THE KIMBERLITE CAREER & TECHNICAL CENTRE AND MAINTENANCE SHOP
IN YELLOWKNIFE, NT.",2018-05-01 15:15 MDT,2018-11-20 17:32 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-3,/tenders/request-for-proposal-custodial-services/ocds-v9mmex-YKCSB-19-YCS-MAY-3/,2024-05-26 15:45 MDT
tender,2018-19,YCS,YCS MAY-2,REQUEST FOR PROPOSAL - CUSTODIAL SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-01 11:59 MDT,"CUSTODIAL SERVICES AT ECOLE ST. JOSEPH SCHOOL & MODULAR BUILDING, YELLOWKNIFE, NT",2018-05-01 15:15 MDT,2018-11-19 17:33 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-2,/tenders/request-for-proposal-custodial-services/ocds-v9mmex-YKCSB-19-YCS-MAY-2/,2024-05-26 15:45 MDT
tender,2017-18,YCS,PM05112017,Request for Proposal for Roof Repair,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-05-25 11:59 MDT,Yellowknife Public Denominational District Education Authority operating as Yellowknife Catholic Schools (YCS) is looking for professional services to resolve the improper slope and ensure the proper drainage of water from the roof on the Central Services Building (5124 - 49th Street).,2017-05-12 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-YKCSB-18-PM05112017,/tenders/request-for-proposal-for-roof-repair/ocds-v9mmex-YKCSB-18-PM05112017/,2024-05-26 15:45 MDT
tender,2015-16,YCS,PM02082016,Request for Proposal:Architectural Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-22 15:00 MST,Request for Proposal for architectural services for the design of the staff room space at École St. Patrick High School,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-YKCSB-16-PM02082016,/tenders/request-for-proposalarchitectural-services/ocds-v9mmex-YKCSB-16-PM02082016/,2024-05-26 15:45 MDT
tender,2015-16,YCS,PM017068,Photocopier Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Weledeh Catholic School,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017068,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017068/,2024-05-26 15:45 MDT
tender,2015-16,YCS,PM017069,Photocopier Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Ecole St. Joseph School,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017069,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017069/,2024-05-26 15:45 MDT
tender,2015-16,YCS,PM017070,Photocopier Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Central Services,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017070,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017070/,2024-05-26 15:45 MDT
tender,2014-15,YCS,PM016482,Supply of Photocopy Paper,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2014-08-29 15:00 MDT,"Supply, warehouse and delivery of photocopy paper for Yellowknife Catholic
 Schools.",2014-08-20 17:15 MDT,,ocds-v9mmex-YKCSB-15-PM016482,/tenders/supply-of-photocopy-paper/ocds-v9mmex-YKCSB-15-PM016482/,2024-05-26 15:45 MDT
tender,2013-14,YCS,PM015747,Supply of Photocopy Paper,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2013-09-27 15:00 MDT,"Supply of Photocopy Paper to Yellowknife Catholic Schools on an ""As & When
 Required"" contract",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-14-PM015747,/tenders/supply-of-photocopy-paper/ocds-v9mmex-YKCSB-14-PM015747/,2024-05-26 15:45 MDT
tender,2012-13,YCS,PM014219,Transportation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-10-24 15:00 MDT,"Transportation Services for Yellowknife Catholic Schools including specific
 special needs transportation and other transportation needs on a as-and-when
 basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM014219,/tenders/transportation-services/ocds-v9mmex-YKCSB-13-PM014219/,2024-05-26 15:45 MDT
tender,2012-13,YCS,PM013698,Supply of Paper,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2012-07-13 15:00 MDT,Various Locations within Yellowknife Catholic Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013698,/tenders/supply-of-paper/ocds-v9mmex-YKCSB-13-PM013698/,2024-05-26 15:45 MDT
tender,2012-13,YCS,PM013443,Custodial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,"Custodial Services for Ecole St. Patrick High School / Weledeh Catholic School
 Campus",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013443,/tenders/custodial-services/ocds-v9mmex-YKCSB-13-PM013443/,2024-05-26 15:45 MDT
tender,2012-13,YCS,PM013444,Custodial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,Custodial Services for Yellowknife Family Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013444,/tenders/custodial-services/ocds-v9mmex-YKCSB-13-PM013444/,2024-05-26 15:45 MDT
tender,2012-13,YCS,PM013447,Custodial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,Custodial Services for Kimberlite Career & Technical Centre/Maintenance Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013447,/tenders/custodial-services/ocds-v9mmex-YKCSB-13-PM013447/,2024-05-26 15:45 MDT
tender,2012-13,YCS,PM013448,Custodial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,Custodial Services for Ecole St. Joseph School,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013448,/tenders/custodial-services/ocds-v9mmex-YKCSB-13-PM013448/,2024-05-26 15:45 MDT
tender,2012-13,YCS,PM013449,Custodial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,"Custodial Services for Yellowknife Catholic Schools, Central Services Office",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013449,/tenders/custodial-services/ocds-v9mmex-YKCSB-13-PM013449/,2024-05-26 15:45 MDT
