model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446685,Supply Material for Nahanni Butte School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-02-23 15:00 MST,Nahanni Butte,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446685,/tenders/supply-material-for-nahanni-butte-school/ocds-v9mmex-GNWT1-15-PO446685/,2024-05-02 19:01 MDT
tender,2012-13,NWT Housing Corporation,PM014526,2013 Material Supply via Winter Road - Water/Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - W,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014526,/tenders/2013-material-supply-via-winter-road-watersewage-tanks/ocds-v9mmex-HC001-13-PM014526/,2024-05-02 19:01 MDT
tender,2012-13,NWT Housing Corporation,PM014518,2013 Material Supply via Winter Road - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - M,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014518,/tenders/2013-material-supply-via-winter-road-millwork/ocds-v9mmex-HC001-13-PM014518/,2024-05-02 19:01 MDT
tender,2012-13,NWT Housing Corporation,PM014517,2013 Material Supply via Winter Road - Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014517,/tenders/2013-material-supply-via-winter-road-lumber/ocds-v9mmex-HC001-13-PM014517/,2024-05-02 19:01 MDT
tender,2012-13,NWT Housing Corporation,PM014520,2013 Material Supply via Winter Road - Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014520,/tenders/2013-material-supply-via-winter-road-cabinets/ocds-v9mmex-HC001-13-PM014520/,2024-05-02 19:01 MDT
tender,2012-13,NWT Housing Corporation,PM014521,2013 Material Supply via Winter Road - Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - W,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014521,/tenders/2013-material-supply-via-winter-road-windows/ocds-v9mmex-HC001-13-PM014521/,2024-05-02 19:01 MDT
tender,2012-13,NWT Housing Corporation,PM014522,2013 Material Supply via Winter Road - Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - M,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014522,/tenders/2013-material-supply-via-winter-road-mechanical/ocds-v9mmex-HC001-13-PM014522/,2024-05-02 19:01 MDT
tender,2012-13,NWT Housing Corporation,PM014523,2013 Material Supply via Winter Road - Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - E,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014523,/tenders/2013-material-supply-via-winter-road-electrical/ocds-v9mmex-HC001-13-PM014523/,2024-05-02 19:01 MDT
tender,2009-10,Public Works & Services,PO101817,Wheelchair Ramp,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-01-25 15:00 MST,Wheelchair Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO101817,/tenders/wheelchair-ramp/ocds-v9mmex-GNWT1-10-PO101817/,2024-05-02 19:01 MDT
tender,2009-10,NWT Housing Corporation,PM009022,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009022,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009022/,2024-05-02 19:01 MDT
tender,2009-10,NWT Housing Corporation,PM009023,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009023,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009023/,2024-05-02 19:01 MDT
tender,2009-10,NWT Housing Corporation,PM009017,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009017,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009017/,2024-05-02 19:01 MDT
tender,2009-10,NWT Housing Corporation,PM009018,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009018,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009018/,2024-05-02 19:01 MDT
tender,2006-07,Public Works & Services,PO900642,Supply Precast Concrete Stacking Blocks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-11-09 15:00 MST,Supply Precast Concrete Stacking Blocks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900642,/tenders/supply-precast-concrete-stacking-blocks/ocds-v9mmex-GNWT1-07-PO900642/,2024-05-02 19:01 MDT
tender,2005-06,Public Works & Services,CT100334,New Fuel Storage Facility Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-02-20 15:00 MST,New Fuel Storage Facility Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100334,/tenders/new-fuel-storage-facility-nahanni-butte/ocds-v9mmex-GNWT1-06-CT100334/,2024-05-02 19:01 MDT
tender,2006-07,Public Works & Services,SC791240,Nahanni Butte Gravel Haul 2007,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Nahanni Butte Gravel Haul 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791240,/tenders/nahanni-butte-gravel-haul-2007/ocds-v9mmex-GNWT1-07-SC791240/,2024-05-02 19:01 MDT
tender,2009-10,NWT Housing Corporation,PM009147,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009147,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009147/,2024-05-02 19:01 MDT
tender,2011-12,Transportation,PO901665,Nahanni Airport Lighting Materials,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Nahanni Airport Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901665,/tenders/nahanni-airport-lighting-materials/ocds-v9mmex-GNWT1-12-PO901665/,2024-05-02 19:01 MDT
tender,2012-13,NWT Housing Corporation,PM014512,2013 Triodetic Space-Frame Foundation Pa,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Triodetic Space-Frame Foundation Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014512,/tenders/2013-triodetic-space-frame-foundation-pa/ocds-v9mmex-HC001-13-PM014512/,2024-05-02 19:01 MDT
