model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Executive and Indigenous Affairs,PM011666,Northern Conference - Canada School of E,Awarded,Sole Source,Direct,Services,Conference Planning,,Northern Conference - Canada School of E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011666,/tenders/northern-conference-canada-school-of-e/ocds-v9mmex-GNWT1-11-PM011666/,2024-05-30 16:40 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010969,Outdoor Adventure Workshop - Inuvik,Awarded,Sole Source,Direct,Services,Conference Planning,,Outdoor Adventure Workshop - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010969,/tenders/outdoor-adventure-workshop-inuvik/ocds-v9mmex-GNWT1-11-PM010969/,2024-05-30 16:40 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010897,Prepare & Facilitate Session - Offshore,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Prepare & Facilitate Session - Offshore,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010897,/tenders/prepare-facilitate-session-offshore/ocds-v9mmex-GNWT1-11-PM010897/,2024-05-30 16:40 MDT
tender,2010-11,Justice,PM009655,2010 Case Management Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2010 Case Management Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009655,/tenders/2010-case-management-conference/ocds-v9mmex-GNWT1-11-PM009655/,2024-05-30 16:40 MDT
tender,2011-12,Public Works & Services,SC793759,Project Management Conference Yellowknif,Awarded,Sole Source,Direct,Services,Conference Planning,,Project Management Conference Yellowknif,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793759,/tenders/project-management-conference-yellowknif/ocds-v9mmex-GNWT1-12-SC793759/,2024-05-30 16:40 MDT
tender,2010-11,Environment and Natural Resources,PM010818,Coordinator-NWT Wildlife Act Consultatio,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Coordinator-NWT Wildlife Act Consultatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010818,/tenders/coordinator-nwt-wildlife-act-consultatio/ocds-v9mmex-GNWT1-11-PM010818/,2024-05-30 16:40 MDT
tender,2010-11,Environment and Natural Resources,PM011058,NWT Wildlife Act - Elders Workshop,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Wildlife Act - Elders Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011058,/tenders/nwt-wildlife-act-elders-workshop/ocds-v9mmex-GNWT1-11-PM011058/,2024-05-30 16:40 MDT
tender,2012-13,BDIC,PM014392,Meeting Venue and Catering,Awarded,Sole Source,Direct,Services,Conference Planning,,Meeting Venue and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014392,/tenders/meeting-venue-and-catering/ocds-v9mmex-BDIC-13-PM014392/,2024-05-30 16:40 MDT
tender,2012-13,"Education, Culture and Employment",PM015500,ECD Framework Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,ECD Framework Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015500,/tenders/ecd-framework-conference/ocds-v9mmex-GNWT1-13-PM015500/,2024-05-30 16:40 MDT
tender,2014-15,BDIC,PM016783,Conference Venue and Catering,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Venue and Catering,2016-05-12 10:06 MDT,,ocds-v9mmex-BDIC-15-PM016783,/tenders/conference-venue-and-catering/ocds-v9mmex-BDIC-15-PM016783/,2024-05-30 16:40 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017276,Roundup 2015 Exhibitor Booth,Awarded,Sole Source,Direct,Services,Conference Planning,,Roundup 2015 Exhibitor Booth,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017276,/tenders/roundup-2015-exhibitor-booth/ocds-v9mmex-GNWT1-15-PM017276/,2024-05-30 16:40 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017290,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017290,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017290/,2024-05-30 16:40 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017313,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017313,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017313/,2024-05-30 16:40 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014709,2012 NWT Energy Charrette - Venue Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 NWT Energy Charrette - Venue Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014709,/tenders/2012-nwt-energy-charrette-venue-rental/ocds-v9mmex-GNWT1-13-PM014709/,2024-05-30 16:40 MDT
tender,2012-13,Justice,PM013782,2012 Legal Aid Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 Legal Aid Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013782,/tenders/2012-legal-aid-conference/ocds-v9mmex-GNWT1-13-PM013782/,2024-05-30 16:40 MDT
