model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM004379,RFP 377363 SMCC Upgrading/Job Readiness Skills Program Instructor Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-16 15:00 MDT,RFP 377363 SMCC Upgrading/Job Readiness,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004379,/tenders/rfp-377363-smcc-upgradingjob-readiness-skills-program-instructor-services/ocds-v9mmex-GNWT1-08-PM004379/,2024-05-25 15:48 MDT
tender,2006-07,Human Resources,PM004381,Professional Coaching,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-16 15:00 MDT,Professional Coaching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004381,/tenders/professional-coaching/ocds-v9mmex-GNWT1-08-PM004381/,2024-05-25 15:48 MDT
tender,2006-07,Human Resources,PM004296,Corporate Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-01 15:00 MST,Corporate Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004296,/tenders/corporate-training/ocds-v9mmex-GNWT1-07-PM004296/,2024-05-25 15:48 MDT
tender,2006-07,Municipal and Community Affairs,PM004241,Community Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-15 15:00 MST,Community Water and Waste Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004241,/tenders/community-water-and-waste-management-program/ocds-v9mmex-GNWT1-08-PM004241/,2024-05-25 15:48 MDT
tender,2006-07,Municipal and Community Affairs,PM004174,Community Management Program - Instruction of Human Resources Planning Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-06 15:00 MST,Community Management Program - Instructi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004174,/tenders/community-management-program-instruction-of-human-resources-planning-course/ocds-v9mmex-GNWT1-07-PM004174/,2024-05-25 15:48 MDT
tender,2006-07,Public Works & Services,SC791027,IT Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-11 15:00 MDT,IT Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791027,/tenders/it-training-services/ocds-v9mmex-GNWT1-07-SC791027/,2024-05-25 15:48 MDT
tender,2006-07,Municipal and Community Affairs,PM003630,Instruction of Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Management Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003630,/tenders/instruction-of-community-management-program/ocds-v9mmex-GNWT1-07-PM003630/,2024-05-25 15:48 MDT
tender,2006-07,Municipal and Community Affairs,PM003629,Instruction of Community Land Administration Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Land Administra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003629,/tenders/instruction-of-community-land-administration-course/ocds-v9mmex-GNWT1-07-PM003629/,2024-05-25 15:48 MDT
tender,2006-07,Municipal and Community Affairs,PM003626,Instruction of Community Government Administrative Assistant Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Government Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003626,/tenders/instruction-of-community-government-administrative-assistant-training-program/ocds-v9mmex-GNWT1-07-PM003626/,2024-05-25 15:48 MDT
tender,2006-07,Public Works & Services,SC791025,Development of Email and Records Management Training Materials,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-04 15:00 MDT,Development of Email and Records Managem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791025,/tenders/development-of-email-and-records-management-training-materials/ocds-v9mmex-GNWT1-07-SC791025/,2024-05-25 15:48 MDT
tender,2006-07,Municipal and Community Affairs,PM003372,Circuit Rider Training Program Water Treatment Plant Operator Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-06-19 15:00 MDT,Circuit Rider Training Program Water Tre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003372,/tenders/circuit-rider-training-program-water-treatment-plant-operator-training/ocds-v9mmex-GNWT1-07-PM003372/,2024-05-25 15:48 MDT
tender,2006-07,Municipal and Community Affairs,PM003087,INSTRUCTION OF COMMUNITY WORKS AND WORKS MANAGEMENT COURSES,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-05-03 15:00 MDT,Instruction of Site Structural Maintenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003087,/tenders/instruction-of-community-works-and-works-management-courses/ocds-v9mmex-GNWT1-07-PM003087/,2024-05-25 15:48 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003035,Prospector Training Course Assistant,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-04-18 15:00 MDT,Prospector Training Course Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003035,/tenders/prospector-training-course-assistant/ocds-v9mmex-GNWT1-07-PM003035/,2024-05-25 15:48 MDT
