model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,LS103095,Leased Office Space - Fort Liard,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Leased Office Space - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103095,/tenders/leased-office-space-fort-liard/ocds-v9mmex-GNWT1-10-LS103095/,2024-06-18 09:43 MDT
tender,2008-09,Environment and Natural Resources,PM006313,accommodations and catering services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,accommodations and catering services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006313,/tenders/accommodations-and-catering-services/ocds-v9mmex-GNWT1-09-PM006313/,2024-06-18 09:43 MDT
tender,2008-09,Transportation,SC792023,"Culvert Bracing-Hwy 7, Km 180.1",Awarded,Sole Source,Direct,Services,Welding Contractor,,"Culvert Bracing-Hwy 7, Km 180.1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792023,/tenders/culvert-bracing-hwy-7-km-1801/ocds-v9mmex-GNWT1-09-SC792023/,2024-06-18 09:43 MDT
tender,2009-10,NWT Housing Corporation,PM008017,Architectural/engineering Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/engineering Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008017,/tenders/architecturalengineering-contract/ocds-v9mmex-HC001-10-PM008017/,2024-06-18 09:43 MDT
tender,2007-08,Transportation,SC791500,Supply of Reinforced Concrete,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply of Reinforced Concrete,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791500,/tenders/supply-of-reinforced-concrete/ocds-v9mmex-GNWT1-08-SC791500/,2024-06-18 09:43 MDT
tender,2008-09,NWT Housing Corporation,PM008596,Water Tank Installation,Awarded,Sole Source,Direct,Services,General Contracting,,Water Tank Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008596,/tenders/water-tank-installation/ocds-v9mmex-HC001-09-PM008596/,2024-06-18 09:43 MDT
tender,2008-09,NWT Housing Corporation,PM007609,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007609,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007609/,2024-06-18 09:43 MDT
tender,2008-09,Transportation,SC791904,Complete Bridge Rehabilitation Project,Awarded,Sole Source,Direct,Services,Road Maintenance,,Complete Bridge Rehabilitation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791904,/tenders/complete-bridge-rehabilitation-project/ocds-v9mmex-GNWT1-09-SC791904/,2024-06-18 09:43 MDT
tender,2008-09,Transportation,SC791959,Liard Highway Emergency Road Surface Rep,Awarded,Sole Source,Direct,Services,Road Maintenance,,Liard Highway Emergency Road Surface Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791959,/tenders/liard-highway-emergency-road-surface-rep/ocds-v9mmex-GNWT1-09-SC791959/,2024-06-18 09:43 MDT
tender,2008-09,Transportation,SC792046,Culvert Repairs Highway 7,Awarded,Sole Source,Direct,Services,Road Maintenance,,Culvert Repairs Highway 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792046,/tenders/culvert-repairs-highway-7/ocds-v9mmex-GNWT1-09-SC792046/,2024-06-18 09:43 MDT
tender,2008-09,Transportation,SC791966,Hourly Aggregate Haul,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Hourly Aggregate Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791966,/tenders/hourly-aggregate-haul/ocds-v9mmex-GNWT1-09-SC791966/,2024-06-18 09:43 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007024,Material hauling and packing,Awarded,Sole Source,Direct,Services,General Contracting,,Material hauling and packing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007024,/tenders/material-hauling-and-packing/ocds-v9mmex-GNWT1-09-PM007024/,2024-06-18 09:43 MDT
tender,2008-09,Public Works & Services,SC414203,Fort Liard Lookout Tower Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Liard Lookout Tower Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414203,/tenders/fort-liard-lookout-tower-replacement/ocds-v9mmex-GNWT1-09-SC414203/,2024-06-18 09:43 MDT
tender,2009-10,NWT Housing Corporation,PM008216,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008216,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM008216/,2024-06-18 09:43 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011879,Blackstone Territorial Park Operation &,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Blackstone Territorial Park Operation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011879,/tenders/blackstone-territorial-park-operation/ocds-v9mmex-GNWT1-12-PM011879/,2024-06-18 09:43 MDT
tender,2006-07,Municipal and Community Affairs,PM004607,Case study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Case study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004607,/tenders/case-study/ocds-v9mmex-GNWT1-07-PM004607/,2024-06-18 09:43 MDT
tender,2007-08,Environment and Natural Resources,PM004853,Acho Camps and Catering,Awarded,Sole Source,Direct,Services,Food Catering,,Acho Camps and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004853,/tenders/acho-camps-and-catering/ocds-v9mmex-GNWT1-08-PM004853/,2024-06-18 09:43 MDT
