model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Transportation,SC383075,Water/Swere Delivery & Pump-out Services,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2004-03-30 15:00 MST,Water/Swere Delivery & Pump-out Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383075,/tenders/waterswere-delivery-pump-out-services/ocds-v9mmex-GNWT1-05-SC383075/,2024-05-23 04:01 MDT
tender,2003-04,Transportation,CT043106,PEEL RIVER CABLE FERRY CREW SERVICES (One Season),Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-03-30 15:00 MST,PEEL RIVER CABLE FERRY CREW SERVICES (On,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043106,/tenders/peel-river-cable-ferry-crew-services-one-season/ocds-v9mmex-GNWT1-05-CT043106/,2024-05-23 04:01 MDT
tender,2003-04,Transportation,CT049713,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049713,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-CT049713/,2024-05-23 04:01 MDT
tender,2003-04,Transportation,SC382950,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-23 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382950,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-SC382950/,2024-05-23 04:01 MDT
tender,2003-04,Transportation,SC382922,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2004-03-18 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382922,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-05-SC382922/,2024-05-23 04:01 MDT
tender,2003-04,Transportation,SC382924,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2004-03-18 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382924,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-05-SC382924/,2024-05-23 04:01 MDT
tender,2003-04,Transportation,SC382926,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2004-03-18 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382926,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-05-SC382926/,2024-05-23 04:01 MDT
tender,2003-04,Transportation,SC382930,Machinist/Fabrication Work and Propeller Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2004-03-18 15:00 MST,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382930,/tenders/machinistfabrication-work-and-propeller-repairs/ocds-v9mmex-GNWT1-05-SC382930/,2024-05-23 04:01 MDT
tender,2003-04,Transportation,SC382933,Engine/Machinery Repairs & Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2004-03-18 15:00 MST,Engine/Machinery Repairs & Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382933,/tenders/enginemachinery-repairs-servicing/ocds-v9mmex-GNWT1-05-SC382933/,2024-05-23 04:01 MDT
tender,2003-04,Transportation,SO049710,HEAVY EQUIPMENT RENTAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-18 15:00 MST,HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049710,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-04-SO049710/,2024-05-23 04:01 MDT
tender,2003-04,Transportation,SO049711,SUPPLY OF TRUCK TRACTORS AND TRAILERS TO HAUL EQUIPMENT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-18 15:00 MST,HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049711,/tenders/supply-of-truck-tractors-and-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-04-SO049711/,2024-05-23 04:01 MDT
tender,2003-04,Transportation,SO049712,WINDSHIELD AND GLASS REPLACEMENT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-18 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049712,/tenders/windshield-and-glass-replacement/ocds-v9mmex-GNWT1-04-SO049712/,2024-05-23 04:01 MDT
tender,2003-04,Transportation,SC382918,Excavate Haul and Stockpile Pitrun Material,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-03-16 15:00 MST,Excavate Haul and Stockpile Pitrun Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382918,/tenders/excavate-haul-and-stockpile-pitrun-material/ocds-v9mmex-GNWT1-05-SC382918/,2024-05-23 04:01 MDT
tender,2003-04,Transportation,SC383029,"Excavate, Load, Haul & Stockpile Crushed Gravel",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-08 15:00 MST,"Dempster Highway (No 8), Frog Creek Pit, Km 126; Fort McPherson Nuisance Grounds",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC383029,/tenders/excavate-load-haul-stockpile-crushed-gravel/ocds-v9mmex-GNWT1-04-SC383029/,2024-05-23 04:01 MDT
tender,2003-04,Transportation,SC382963,BRUSH CUTTING,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-01 15:00 MST,NWT HIGHWAYS NO. 1 & NO.7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382963,/tenders/brush-cutting/ocds-v9mmex-GNWT1-04-SC382963/,2024-05-23 04:01 MDT
tender,2003-04,Transportation,SC382901,CHIP SEAL AGGREGATE HAUL,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Inuvik Airport Quarry to Airside of the Tuktoyaktuk Airport Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382901,/tenders/chip-seal-aggregate-haul/ocds-v9mmex-GNWT1-04-SC382901/,2024-05-23 04:01 MDT
tender,2003-04,Transportation,CT043045,Communications and Implementation Program - STRID,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-09 15:00 MST,"Yellowknife, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT043045,/tenders/communications-and-implementation-program-strid/ocds-v9mmex-GNWT1-04-CT043045/,2024-05-23 04:01 MDT
tender,2003-04,Transportation,CT043041,Operation of the Yellowknife Airport Restaurant Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT043041,/tenders/operation-of-the-yellowknife-airport-restaurant-concession/ocds-v9mmex-GNWT1-04-CT043041/,2024-05-23 04:01 MDT
