model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC443251,Heavy Equipment Rental - Birch Lake Comp,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental - Birch Lake Comp,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443251,/tenders/heavy-equipment-rental-birch-lake-comp/ocds-v9mmex-GNWT1-15-SC443251/,2024-05-29 12:01 MDT
tender,2014-15,Environment and Natural Resources,PO443205,AV Gas (Drip Torch Only) - ZF-035,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,AV Gas (Drip Torch Only) - ZF-035,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443205,/tenders/av-gas-drip-torch-only-zf-035/ocds-v9mmex-GNWT1-15-PO443205/,2024-05-29 12:01 MDT
tender,2014-15,Environment and Natural Resources,PO443224,Wha Ti Cultural Centre Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Wha Ti Cultural Centre Rental,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443224,/tenders/wha-ti-cultural-centre-rental/ocds-v9mmex-GNWT1-15-PO443224/,2024-05-29 12:01 MDT
tender,2014-15,Environment and Natural Resources,PO443229,Accommodations at the Co-op Trailer,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations at the Co-op Trailer,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443229,/tenders/accommodations-at-the-co-op-trailer/ocds-v9mmex-GNWT1-15-PO443229/,2024-05-29 12:01 MDT
tender,2014-15,Environment and Natural Resources,SC443225,Food Services for ZF-035,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Food Services for ZF-035,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443225,/tenders/food-services-for-zf-035/ocds-v9mmex-GNWT1-15-SC443225/,2024-05-29 12:01 MDT
tender,2014-15,Environment and Natural Resources,SC443226,3 Truck Rentals,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,3 Truck Rentals,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443226,/tenders/3-truck-rentals/ocds-v9mmex-GNWT1-15-SC443226/,2024-05-29 12:01 MDT
tender,2014-15,Environment and Natural Resources,SC444333,Water Delivery Whati,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery Whati,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444333,/tenders/water-delivery-whati/ocds-v9mmex-GNWT1-15-SC444333/,2024-05-29 12:01 MDT
tender,2014-15,NWT Housing Corporation,PM016780,Geotecnical Desktop Study Senior's Indep,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotecnical Desktop Study Senior's Indep,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016780,/tenders/geotecnical-desktop-study-seniors-indep/ocds-v9mmex-HC001-15-PM016780/,2024-05-29 12:01 MDT
tender,2014-15,NWT Housing Corporation,PM016805,PHASE 1 ENVIRONMENTAL SITE ASSESSMENT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PHASE 1 ENVIRONMENTAL SITE ASSESSMENT,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016805,/tenders/phase-1-environmental-site-assessment/ocds-v9mmex-HC001-15-PM016805/,2024-05-29 12:01 MDT
tender,2014-15,Public Works & Services,SC440543,Emergency Sewage Cleanup - Whati,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Emergency Sewage Cleanup - Whati,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440543,/tenders/emergency-sewage-cleanup-whati/ocds-v9mmex-GNWT1-15-SC440543/,2024-05-29 12:01 MDT
tender,2014-15,Transportation,CT101452,Operation & Maintenance Whati Airport,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Whati Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101452,/tenders/operation-maintenance-whati-airport/ocds-v9mmex-GNWT1-15-CT101452/,2024-05-29 12:01 MDT
tender,2014-15,Transportation,SC795177,2015 Tlicho Alignment Brushing Works,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2015 Tlicho Alignment Brushing Works,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795177,/tenders/2015-tlicho-alignment-brushing-works/ocds-v9mmex-GNWT1-15-SC795177/,2024-05-29 12:01 MDT
tender,2014-15,Environment and Natural Resources,PO443231,Accomodations for Wha ti for Fire ZF035,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for Wha ti for Fire ZF035,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443231,/tenders/accomodations-for-wha-ti-for-fire-zf035/ocds-v9mmex-GNWT1-15-PO443231/,2024-05-29 12:01 MDT
