model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002207,Office Space Accommodation,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2018-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 331.3 useable SQM (Square Meter) within hamlet of Fort McPherson, NT.",2018-03-14 15:15 MDT,2020-02-07 02:26 MST,ocds-v9mmex-INF01-19-0000002207,/tenders/office-space-accommodation/ocds-v9mmex-INF01-19-0000002207/,2024-05-24 22:43 MDT
tender,2007-08,NWT Housing Corporation,PM005920,House For Sale Tender # T08-BDD-43,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-06 15:00 MST,"The NWTHC invites tenders for the purchase of one(1) house in Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005920,/tenders/house-for-sale-tender-t08-bdd-43/ocds-v9mmex-HC001-08-PM005920/,2024-05-24 22:43 MDT
tender,2004-05,Transportation,PO743414,2004 FERRY LUBRICATION ORDER,Awarded,Tender,Open (Competitive),Goods,Marine Vessels And Equipment,,2004 FERRY LUBRICATION ORDER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743414,/tenders/2004-ferry-lubrication-order/ocds-v9mmex-GNWT1-05-PO743414/,2024-05-24 22:43 MDT
tender,2004-05,Transportation,PO743420,Peel River Cable Ferry Low Grade Steel C,Awarded,Tender,Open (Competitive),Goods,Marine Vessels And Equipment,,Peel River Cable Ferry Low Grade Steel C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743420,/tenders/peel-river-cable-ferry-low-grade-steel-c/ocds-v9mmex-GNWT1-05-PO743420/,2024-05-24 22:43 MDT
tender,2012-13,Transportation,PO901968,Supply Three Loader Tires,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Supply Three Loader Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901968,/tenders/supply-three-loader-tires/ocds-v9mmex-GNWT1-13-PO901968/,2024-05-24 22:43 MDT
tender,2012-13,Transportation,PO901910,Road Construction materials/signs,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction materials/signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901910,/tenders/road-construction-materialssigns/ocds-v9mmex-GNWT1-13-PO901910/,2024-05-24 22:43 MDT
tender,2010-11,Transportation,SC792758,Supply Rebuilt Engine,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Supply Rebuilt Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792758,/tenders/supply-rebuilt-engine/ocds-v9mmex-GNWT1-11-SC792758/,2024-05-24 22:43 MDT
tender,2008-09,NWT Housing Corporation,PM008530,Supply Screwjacks Ft McPherson,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Screwjacks Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008530,/tenders/supply-screwjacks-ft-mcpherson/ocds-v9mmex-HC001-09-PM008530/,2024-05-24 22:43 MDT
tender,2005-06,Public Works & Services,PO746844,Ipex pipe& heating cable,Awarded,Tender,Open (Competitive),Goods,Special Industry Equipment,,Ipex pipe& heating cable,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746844,/tenders/ipex-pipe-heating-cable/ocds-v9mmex-GNWT1-06-PO746844/,2024-05-24 22:43 MDT
tender,2006-07,Transportation,PO900602,Delineators and Posts,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Delineators and Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900602,/tenders/delineators-and-posts/ocds-v9mmex-GNWT1-07-PO900602/,2024-05-24 22:43 MDT
tender,2006-07,Environment and Natural Resources,PM003615,"Jet ""A"" w/FS11- Ft. McPherson",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Jet ""A"" w/FS11- Ft. McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003615,/tenders/jet-a-wfs11-ft-mcpherson/ocds-v9mmex-GNWT1-07-PM003615/,2024-05-24 22:43 MDT
tender,2011-12,Transportation,PO901799,Parts Supply,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Parts Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901799,/tenders/parts-supply/ocds-v9mmex-GNWT1-12-PO901799/,2024-05-24 22:43 MDT
tender,2011-12,Transportation,PO901800,Hydraulic Pumps,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Hydraulic Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901800,/tenders/hydraulic-pumps/ocds-v9mmex-GNWT1-12-PO901800/,2024-05-24 22:43 MDT
tender,2010-11,NWT Housing Corporation,PM010351,2010 New Construction - Space-frame Foun,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 New Construction - Space-frame Foun,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010351,/tenders/2010-new-construction-space-frame-foun/ocds-v9mmex-HC001-11-PM010351/,2024-05-24 22:43 MDT
