model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,HRHSSA,RFP2020-01,RFP2020-01 Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-06 15:00 MST,Financial Audit Services,2020-12-07 17:16 MST,2021-06-11 18:32 MDT,ocds-v9mmex-HRHSS-20-RFP2020-01,/tenders/rfp2020-01-financial-audit-services/ocds-v9mmex-HRHSS-20-RFP2020-01/,2024-06-17 22:24 MDT
tender,2019-20,Environment and Natural Resources,0000003939,Aquatic Effects Monitoring Program Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required services for aquatic effects monitoring program review.,2020-03-10 15:08 MDT,2020-08-03 18:56 MDT,ocds-v9mmex-GNWT1-20-0000003939,/tenders/aquatic-effects-monitoring-program-review/ocds-v9mmex-GNWT1-20-0000003939/,2024-06-17 22:24 MDT
tender,2019-20,Infrastructure,0000003933,General Labour Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of General Labour Services in Inuvik, NT on an As & When required basis.",2020-03-10 17:08 MDT,2020-07-10 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003933,/tenders/general-labour-services-inuvik/ocds-v9mmex-GNWT1-20-0000003933/,2024-06-17 22:24 MDT
tender,2019-20,Infrastructure,0000003887,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Security Services.,2020-03-11 15:08 MDT,2020-08-28 15:51 MDT,ocds-v9mmex-GNWT1-20-0000003887,/tenders/security-services/ocds-v9mmex-GNWT1-20-0000003887/,2024-06-17 22:24 MDT
tender,2019-20,Infrastructure,0000003934,Heavy Duty Mechanical Services - Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement for the provision of Heavy Duty Mechanical Services on an As & When required basis.,2020-03-11 15:08 MDT,2020-09-03 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003934,/tenders/heavy-duty-mechanical-services-norman-wells/ocds-v9mmex-GNWT1-20-0000003934/,2024-06-17 22:24 MDT
tender,2019-20,"Education, Culture and Employment",0000003966,Administrative Services and Office Space,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment for the Supply Administrative Services and Office Space in Fort Resolution.,2020-03-11 15:08 MDT,2024-06-13 02:15 MDT,ocds-v9mmex-GNWT1-20-0000003966,/tenders/adminstrative-services-and-office-space/ocds-v9mmex-GNWT1-20-0000003966/,2024-06-17 22:24 MDT
tender,2019-20,Justice,0000003963,Funeral Services,Awarded,Invitational Request under 25K,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Justice for the provision of services for Funeral and Transportation Services.,2020-03-12 11:08 MDT,2020-09-18 15:33 MDT,ocds-v9mmex-GNWT1-20-0000003963,/tenders/funeral-services/ocds-v9mmex-GNWT1-20-0000003963/,2024-06-17 22:24 MDT
tender,2019-20,Justice,0000003964,Legal Counsel,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Justice for the provision of services for Coroners Office Legal Counsel.,2020-03-12 15:08 MDT,2020-07-13 19:01 MDT,ocds-v9mmex-GNWT1-20-0000003964,/tenders/legal-counsel/ocds-v9mmex-GNWT1-20-0000003964/,2024-06-17 22:24 MDT
tender,2019-20,Health and Social Services,0000003974,HSS Profession Complaints Officer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for a Health and Social Services Profession Complaints Officer.,2020-03-13 15:08 MDT,2020-05-04 16:12 MDT,ocds-v9mmex-GNWT1-20-0000003974,/tenders/hss-profession-complaints-officer/ocds-v9mmex-GNWT1-20-0000003974/,2024-06-17 22:24 MDT
tender,2019-20,Infrastructure,0000003978,Groundskeeping and Landscaping,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Groundskeeping and Landscaping Services.,2020-03-13 15:08 MDT,2020-07-24 18:59 MDT,ocds-v9mmex-GNWT1-20-0000003978,/tenders/groundskeeping-and-landscaping/ocds-v9mmex-GNWT1-20-0000003978/,2024-06-17 22:24 MDT
tender,2019-20,Health and Social Services,0000003972,Infection Control Consulting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the provision of infection control consulting services at the Stanton Legacy Health Care Facility.,2020-03-17 09:08 MDT,2020-10-20 15:28 MDT,ocds-v9mmex-GNWT1-20-0000003972,/tenders/infection-control-consulting-services/ocds-v9mmex-GNWT1-20-0000003972/,2024-06-17 22:24 MDT
tender,2019-20,Infrastructure,0000003980,Fire Extinguisher Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Fire Extinguisher Maintenance Services.,2020-03-16 15:08 MDT,2020-08-27 15:44 MDT,ocds-v9mmex-GNWT1-20-0000003980,/tenders/fire-extinguisher-maintenance/ocds-v9mmex-GNWT1-20-0000003980/,2024-06-17 22:24 MDT
tender,2019-20,Infrastructure,0000003981,Sprinkler System Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Sprinkler System Maintenance Services.,2020-03-16 15:08 MDT,2020-08-20 17:48 MDT,ocds-v9mmex-GNWT1-20-0000003981,/tenders/sprinkler-system-maintenance/ocds-v9mmex-GNWT1-20-0000003981/,2024-06-17 22:24 MDT
tender,2019-20,Infrastructure,0000003982,Overhead Door Repair,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Overhead Door Repair Services.,2020-03-16 15:08 MDT,2020-07-28 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003982,/tenders/overhead-door-repair/ocds-v9mmex-GNWT1-20-0000003982/,2024-06-17 22:24 MDT
tender,2019-20,"Education, Culture and Employment",0000003888,Records Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting proposals from qualified proponents for the provision of Records Management Program.",2020-02-24 17:15 MST,2024-01-29 14:49 MST,ocds-v9mmex-ECE01-20-0000003888,/tenders/records-management-program/ocds-v9mmex-ECE01-20-0000003888/,2024-06-17 22:24 MDT
tender,2019-20,Infrastructure,0000003970,General Building Maintenance,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-23 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services in the community of Behchoko.,2020-03-10 17:08 MDT,2023-03-20 13:53 MDT,ocds-v9mmex-GNWT1-20-0000003970,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-20-0000003970/,2024-06-17 22:24 MDT
tender,2019-20,NWT Health and Social Services Authority,0000003956,Courier Services - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting bids on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for courier services in the City of Yellowknife.,2020-03-05 09:08 MST,2020-07-24 18:56 MDT,ocds-v9mmex-NTH01-20-0000003956,/tenders/courier-services-yellowknife/ocds-v9mmex-NTH01-20-0000003956/,2024-06-17 22:24 MDT
tender,2019-20,Infrastructure,0000003931,Building Maintenance Services - Tsiigehtchic,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Tsiigehtchic, NT on an As & When required basis.",2020-03-06 17:08 MST,2020-07-10 18:55 MDT,ocds-v9mmex-GNWT1-20-0000003931,/tenders/building-maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-20-0000003931/,2024-06-17 22:24 MDT
tender,2019-20,Infrastructure,0000003932,Building Maintenance Services - Sachs Harbour,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Sachs Harbour, NT on an ¿As & When¿ required basis",2020-03-06 17:08 MST,2023-04-25 13:54 MDT,ocds-v9mmex-GNWT1-20-0000003932,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-20-0000003932/,2024-06-17 22:24 MDT
tender,2019-20,Infrastructure,0000003965,General Building Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services.,2020-03-09 15:08 MDT,2020-08-12 18:58 MDT,ocds-v9mmex-GNWT1-20-0000003965,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-20-0000003965/,2024-06-17 22:24 MDT
tender,2019-20,Environment and Natural Resources,0000003976,Aerial Wolf Management,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of aerial wolf management.,2020-03-18 17:08 MDT,2024-06-13 02:13 MDT,ocds-v9mmex-GNWT1-20-0000003976,/tenders/aerial-wolf-management/ocds-v9mmex-GNWT1-20-0000003976/,2024-06-17 22:24 MDT
tender,2019-20,Infrastructure,0000003947,Glazier & Door Hardware Repair,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-19 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision Glazier & Door Hardware Repair Services.,2020-03-05 17:08 MST,2020-08-24 15:43 MDT,ocds-v9mmex-GNWT1-20-0000003947,/tenders/glazier-door-hardware-repair/ocds-v9mmex-GNWT1-20-0000003947/,2024-06-17 22:24 MDT
tender,2019-20,Infrastructure,0000003953,Janitorial Services - Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-19 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for Norman Wells Airport in Norman Wells, NT.",2020-03-05 17:08 MST,2020-08-10 11:58 MDT,ocds-v9mmex-GNWT1-20-0000003953,/tenders/janitorial-services-norman-wells-airport/ocds-v9mmex-GNWT1-20-0000003953/,2024-06-17 22:24 MDT
tender,2019-20,"Education, Culture and Employment",0000003791,Career Planning Software Solution,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-18 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting submissions from qualified proponents to provide Career Planning Software as detailed herein;",2020-02-07 11:08 MST,2024-02-26 15:00 MST,ocds-v9mmex-GNWT1-20-0000003791,/tenders/career-planning-software-solution/ocds-v9mmex-GNWT1-20-0000003791/,2024-06-17 22:24 MDT
tender,2019-20,Infrastructure,0000003862,Professional Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Painting Services.,2020-03-04 17:08 MST,2020-09-01 17:38 MDT,ocds-v9mmex-GNWT1-20-0000003862,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-20-0000003862/,2024-06-17 22:24 MDT
tender,2019-20,Infrastructure,0000003941,Large Delivery Services and Office Moves,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the purpose of establishing an exclusive Standing Offer Agreement (SOA) for large delivery services and office moves on an ""as required"" basis as per the specifications in the tender document.",2020-02-25 11:08 MST,2020-08-28 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003941,/tenders/large-delivery-services-and-office-moves/ocds-v9mmex-GNWT1-20-0000003941/,2024-06-17 22:24 MDT
tender,2019-20,Municipal and Community Affairs,0000003912,NWT Hazard Identification Risk Assessment Update,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of NWT Hazard Identification Risk Assessment Update.,2020-02-20 15:07 MST,2024-06-15 01:43 MDT,ocds-v9mmex-GNWT1-20-0000003912,/tenders/nwt-hazard-identification-risk-assessment-update/ocds-v9mmex-GNWT1-20-0000003912/,2024-06-17 22:24 MDT
