model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,0000001369,RCMP Detachment Split AC System Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Public Works & Services is requesting proposals for the completion of Split AC System Installation at the RCMP Detachment in Tuktoyaktuk, NT (PW&S Project 0610.17154).",2017-03-21 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001369,/tenders/rcmp-detachment-split-ac-system-installation/ocds-v9mmex-GNWT1-18-0000001369/,2024-05-22 11:42 MDT
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-05-22 11:42 MDT
tender,2016-17,Public Works & Services,0000001215,Water Tank Cleaning & Plumbing - Nunakput Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Nunakput Region.,2017-01-19 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001215,/tenders/water-tank-cleaning-plumbing-nunakput-region/ocds-v9mmex-GNWT1-17-0000001215/,2024-05-22 11:42 MDT
tender,2016-17,Public Works & Services,0000001122,"Supply, Transport and Delivery of Diesel Fuel",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply, Transport and Delivery of Diesel Fuel for the communities of Inuvik and Tuktoyaktuk.",2016-11-30 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001122,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-17-0000001122/,2024-05-22 11:42 MDT
tender,2016-17,Public Works & Services,0000001047,LNG Generation in Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for LNG Generation in Tuktoyaktuk.,2016-10-31 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001047,/tenders/lng-generation-in-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000001047/,2024-05-22 11:42 MDT
tender,2016-17,Public Works & Services,0000001040,Flooring Replacement - RCMP Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-10 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for the Replacement of Flooring at the RCMP Detachment in Tuktoyaktuk, NT.",2016-10-25 11:03 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001040,/tenders/flooring-replacement-rcmp-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000001040/,2024-05-22 11:42 MDT
tender,2016-17,Public Works & Services,0000000936,1/2 Ton 4x4 Extended Cab Pick-up x2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of 1/2 Ton 4x4 Extended Cab Pick-ups x2.,2016-08-31 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000936,/tenders/12-ton-4x4-extended-cab-pick-up-x2/ocds-v9mmex-GNWT1-17-0000000936/,2024-05-22 11:42 MDT
tender,2016-17,Public Works & Services,0000000661,PWS Surplus Buildings Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-23 15:00 MDT,Supply all labour & materials to complete the removal and disposal of hazardous materials including demolition of PWS surplus buildings in Tuktoyaktuk as outlined in the attached tender documents.,2016-06-02 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000661,/tenders/pws-surplus-buildings-demolition/ocds-v9mmex-GNWT1-17-0000000661/,2024-05-22 11:42 MDT
tender,2015-16,Public Works & Services,0000000409,Supply and Install Furniture - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-31 15:00 MDT,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the Department of the Finance & Administration Division are requesting tender bids from qualified vendors for the supply and installation of furniture for the Tuktoyaktuk Government Building.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000409,/tenders/supply-and-install-furniture-tuktoyaktuk/ocds-v9mmex-GNWT1-16-0000000409/,2024-05-22 11:42 MDT
tender,2015-16,Public Works & Services,0000000414,Supply Gravel to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Public Works & Services to Supply & Deliver Gravel to Tuktoyaktuk.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000414,/tenders/supply-gravel-to-tuktoyaktuk/ocds-v9mmex-GNWT1-16-0000000414/,2024-05-22 11:42 MDT
tender,2015-16,Public Works & Services,0000000383,RCMP Buildings Foundation Upgrade- Triodetic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-21 15:00 MDT,"RCMP Buildings Foundation Upgrade- Triodetic ,Tuktoyaktuk , NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000383,/tenders/rcmp-buildings-foundation-upgrade-triodetic/ocds-v9mmex-GNWT1-16-0000000383/,2024-05-22 11:42 MDT
tender,2015-16,Public Works & Services,0000000348,Supply and Installation of Air Conditioning units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-11 15:00 MST,Supply and installation of split air conditioning units at RCMP Detachments in Fort McPherson and Tutoyaktuk (2 each).,2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000348,/tenders/supply-and-installation-of-air-conditioning-units/ocds-v9mmex-GNWT1-16-0000000348/,2024-05-22 11:42 MDT
tender,2015-16,Public Works & Services,0000000272,Electrical & Labour Services - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Electrical & Labour Services.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000272,/tenders/electrical-labour-services-tuktoyaktuk/ocds-v9mmex-GNWT1-16-0000000272/,2024-05-22 11:42 MDT
tender,2015-16,Public Works & Services,SC795305,Mangilaluk School Parking Electrical Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,"Tuktoyaktuk,NT",2015-09-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795305,/tenders/mangilaluk-school-parking-electrical-installation/ocds-v9mmex-GNWT1-16-SC795305/,2024-05-22 11:42 MDT
tender,2015-16,Public Works & Services,CT101625,PWS Surplus Buildings Demolition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 18:00 MDT,"Tuktoyaktuk,NT",2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101625,/tenders/pws-surplus-buildings-demolition/ocds-v9mmex-GNWT1-16-CT101625/,2024-05-22 11:42 MDT
tender,2015-16,Public Works & Services,SC795228,"Soil Remediation at Mangilaluk School, Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-22 15:00 MDT,Tuktoyaktuk,2015-07-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795228,/tenders/soil-remediation-at-mangilaluk-school-tuktoyaktuk/ocds-v9mmex-GNWT1-16-SC795228/,2024-05-22 11:42 MDT
tender,2015-16,Public Works & Services,SC795226,ENR Warehouse Washroom Addition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-09 15:00 MDT,"Tuktoyaktuk, NT.",2015-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795226,/tenders/enr-warehouse-washroom-addition/ocds-v9mmex-GNWT1-16-SC795226/,2024-05-22 11:42 MDT
