model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO437401,Naphtha Fuel for Paulatuk,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel for Paulatuk,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437401,/tenders/naphtha-fuel-for-paulatuk/ocds-v9mmex-GNWT1-14-PO437401/,2024-05-18 23:13 MDT
tender,2014-15,Public Works & Services,SC446503,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446503,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC446503/,2024-05-18 23:13 MDT
tender,2007-08,Public Works & Services,SC407072,Environmental Remediation Part 2 - Paula,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Environmental Remediation Part 2 - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407072,/tenders/environmental-remediation-part-2-paula/ocds-v9mmex-GNWT1-08-SC407072/,2024-05-18 23:13 MDT
tender,2009-10,Public Works & Services,SC418495,"Emergency Delivery, Dispencing of fuel i",Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,"Emergency Delivery, Dispencing of fuel i",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418495,/tenders/emergency-delivery-dispencing-of-fuel-i/ocds-v9mmex-GNWT1-10-SC418495/,2024-05-18 23:13 MDT
tender,2005-06,Public Works & Services,AC100693,DC3 to Paulatuk,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,DC3 to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100693,/tenders/dc3-to-paulatuk/ocds-v9mmex-GNWT1-06-AC100693/,2024-05-18 23:13 MDT
tender,2010-11,Public Works & Services,SC422799,Paulatuk Fuel Facility Piping Revisions,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Paulatuk Fuel Facility Piping Revisions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422799,/tenders/paulatuk-fuel-facility-piping-revisions/ocds-v9mmex-GNWT1-11-SC422799/,2024-05-18 23:13 MDT
tender,2008-09,Public Works & Services,AC411338,Paulatuk JetA Herc Resupply,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Paulatuk JetA Herc Resupply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411338,/tenders/paulatuk-jeta-herc-resupply/ocds-v9mmex-GNWT1-09-AC411338/,2024-05-18 23:13 MDT
tender,2008-09,Public Works & Services,AC412927,Charter a Flight from Inuvik to Paulatuk,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter a Flight from Inuvik to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412927,/tenders/charter-a-flight-from-inuvik-to-paulatuk/ocds-v9mmex-GNWT1-09-AC412927/,2024-05-18 23:13 MDT
tender,2008-09,Public Works & Services,AC412982,"Charter from Inuvik to Tuk to Paulatuk,",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Charter from Inuvik to Tuk to Paulatuk,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412982,/tenders/charter-from-inuvik-to-tuk-to-paulatuk/ocds-v9mmex-GNWT1-09-AC412982/,2024-05-18 23:13 MDT
tender,2008-09,Public Works & Services,SC792053,Paulatuk Airport Fuel Facility Environme,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Paulatuk Airport Fuel Facility Environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792053,/tenders/paulatuk-airport-fuel-facility-environme/ocds-v9mmex-GNWT1-09-SC792053/,2024-05-18 23:13 MDT
tender,2005-06,Public Works & Services,SC780361,Remediation of Fuel Spill,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780361,/tenders/remediation-of-fuel-spill/ocds-v9mmex-GNWT1-06-SC780361/,2024-05-18 23:13 MDT
tender,2005-06,Public Works & Services,CT100237,Paulatuk Airport Fuel Faciity Code Upgra,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Paulatuk Airport Fuel Faciity Code Upgra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100237,/tenders/paulatuk-airport-fuel-faciity-code-upgra/ocds-v9mmex-GNWT1-06-CT100237/,2024-05-18 23:13 MDT
tender,2005-06,Public Works & Services,AC100699,Caravan Paulatuk to Inuvik Sat. 23 July,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Caravan Paulatuk to Inuvik Sat. 23 July,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100699,/tenders/caravan-paulatuk-to-inuvik-sat-23-july/ocds-v9mmex-GNWT1-06-AC100699/,2024-05-18 23:13 MDT
