model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000410,DELL Precision Tower,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a DELL Precision Tower.,2016-05-16 12:47 MDT,2023-09-29 12:35 MDT,ocds-v9mmex-GNWT1-16-0000000410,/tenders/dell-precision-tower/ocds-v9mmex-GNWT1-16-0000000410/,2024-05-30 06:23 MDT
tender,2015-16,Public Works & Services,0000000093,MSA Storage SAN,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-04 15:00 MST,MSA Storage SAN,2016-05-16 12:47 MDT,2023-08-07 23:23 MDT,ocds-v9mmex-GNWT1-16-0000000093,/tenders/msa-storage-san/ocds-v9mmex-GNWT1-16-0000000093/,2024-05-30 06:23 MDT
tender,2015-16,Public Works & Services,0000000079,ONE Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of ONE Compact Passenger Van.,2016-05-16 12:47 MDT,2023-07-06 12:17 MDT,ocds-v9mmex-GNWT1-16-0000000079,/tenders/one-compact-passenger-van/ocds-v9mmex-GNWT1-16-0000000079/,2024-05-30 06:23 MDT
tender,2015-16,Public Works & Services,PO450885,Microwave Digestion Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450885,/tenders/microwave-digestion-equipment/ocds-v9mmex-GNWT1-16-PO450885/,2024-05-30 06:23 MDT
tender,2015-16,Public Works & Services,PO450772,Twelve Passenger Three Quarter Ton Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-01 15:00 MDT,Yellowknife,2015-09-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450772,/tenders/twelve-passenger-three-quarter-ton-van/ocds-v9mmex-GNWT1-16-PO450772/,2024-05-30 06:23 MDT
tender,2015-16,Public Works & Services,PO450156,Microwave Digestion Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-09 15:00 MDT,Yellowknife,2015-08-31 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450156,/tenders/microwave-digestion-equipment/ocds-v9mmex-GNWT1-16-PO450156/,2024-05-30 06:23 MDT
tender,2015-16,Public Works & Services,PO450041,DeviceLynk,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,Yellowknife NT,2015-08-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450041,/tenders/devicelynk/ocds-v9mmex-GNWT1-16-PO450041/,2024-05-30 06:23 MDT
tender,2015-16,Public Works & Services,PO902330,Bulk Monitor Purchase,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-05 15:00 MDT,"Yellowknife, Nt.",2015-07-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO902330,/tenders/bulk-monitor-purchase/ocds-v9mmex-GNWT1-16-PO902330/,2024-05-30 06:23 MDT
tender,2015-16,Public Works & Services,LS449573,Multi-function Copier - Legal Aid Clinic,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-04 15:00 MDT,Yellowknife,2015-07-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS449573,/tenders/multi-function-copier-legal-aid-clinic/ocds-v9mmex-GNWT1-16-LS449573/,2024-05-30 06:23 MDT
tender,2015-16,Public Works & Services,PO447887,New Fortlift,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-29 15:00 MDT,"Yellowknife, NT",2015-06-12 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447887,/tenders/new-fortlift/ocds-v9mmex-GNWT1-16-PO447887/,2024-05-30 06:23 MDT
tender,2015-16,Public Works & Services,LS447730,Multifunction Photocopier - 48 month lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-04 15:00 MDT,Yellowknife,2015-04-20 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS447730,/tenders/multifunction-photocopier-48-month-lease/ocds-v9mmex-GNWT1-16-LS447730/,2024-05-30 06:23 MDT
tender,2015-16,Public Works & Services,LS447733,Multifunction Photocopier - 48 month Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-04 15:00 MDT,Yellowknife,2015-04-20 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS447733,/tenders/multifunction-photocopier-48-month-lease/ocds-v9mmex-GNWT1-16-LS447733/,2024-05-30 06:23 MDT
tender,2014-15,Public Works & Services,PO446886,Enclosed Utility Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-04 15:00 MST,Yellownife NT,2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446886,/tenders/enclosed-utility-trailer/ocds-v9mmex-GNWT1-15-PO446886/,2024-05-30 06:23 MDT
tender,2014-15,Public Works & Services,PO446859,Unmanned Aerial Vehicle,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-03 15:00 MST,"Yellowknife, NT",2015-02-18 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446859,/tenders/unmanned-aerial-vehicle/ocds-v9mmex-GNWT1-15-PO446859/,2024-05-30 06:23 MDT
tender,2014-15,Public Works & Services,PO446955,Permalife Paper,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-23 15:00 MST,"Yellowknife, NT",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446955,/tenders/permalife-paper/ocds-v9mmex-GNWT1-15-PO446955/,2024-05-30 06:23 MDT
tender,2014-15,Public Works & Services,PO446548,Permalife Paper,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-16 15:00 MST,Yellowknife,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446548,/tenders/permalife-paper/ocds-v9mmex-GNWT1-15-PO446548/,2024-05-30 06:23 MDT
tender,2014-15,Public Works & Services,PO446547,Polyester Film 3mil 32,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-16 15:00 MST,Yellowknife,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446547,/tenders/polyester-film-3mil-32/ocds-v9mmex-GNWT1-15-PO446547/,2024-05-30 06:23 MDT
tender,2014-15,Public Works & Services,PO446220,New 2015 3/4 Ton Pickup Truck 4X4 Crew Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-26 15:00 MST,"Yellowknife, NT",2015-01-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446220,/tenders/new-2015-34-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-15-PO446220/,2024-05-30 06:23 MDT
