model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,LS447185,Photocopier-Scanner- Printer - 48 Month Lease,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-30 15:00 MDT,"Fort Smith, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-LS447185,/tenders/photocopier-scanner-printer-48-month-lease/ocds-v9mmex-GNWT1-15-LS447185/,2024-06-09 18:14 MDT
tender,2014-15,Transportation,SC446718,Janitorial Services - Fort Resolution Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-05 15:00 MST,Fort Resolution,2015-02-20 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446718,/tenders/janitorial-services-fort-resolution-airport/ocds-v9mmex-GNWT1-15-SC446718/,2024-06-09 18:14 MDT
tender,2014-15,Public Works & Services,SC446554,Service and Repair of Small Engine-Powered Equipment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-03 15:00 MST,Fort Smith,2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446554,/tenders/service-and-repair-of-small-engine-powered-equipment/ocds-v9mmex-GNWT1-15-SC446554/,2024-06-09 18:14 MDT
tender,2014-15,Public Works & Services,SO442729,SOA Fire Extinguisher Maintenance Services Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-02 15:00 MST,Hay River,2015-02-11 17:15 MST,,ocds-v9mmex-GNWT1-15-SO442729,/tenders/soa-fire-extinguisher-maintenance-services-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO442729/,2024-06-09 18:14 MDT
tender,2014-15,Public Works & Services,SO443511,SOA SPRINKLER SYSTEM INSPECTION AND MAINTENANCE HAY RIVER AND AREA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-02 15:00 MST,Hay River,2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-SO443511,/tenders/soa-sprinkler-system-inspection-and-maintenance-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO443511/,2024-06-09 18:14 MDT
tender,2014-15,Public Works & Services,SO443067,SOA Light Vehicle Repair Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-26 15:00 MST,Hay River,2015-02-11 23:15 MST,,ocds-v9mmex-GNWT1-15-SO443067,/tenders/soa-light-vehicle-repair-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO443067/,2024-06-09 18:14 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016939,FSHSSA PRINT/COPY/SCAN/FAX,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-02 15:00 MST,3 YEAR LEASE AGREEMENT FOR COMBINATION PRINTER/PHOTOCOPIER/SCANNER/FACSIMILE,2015-01-19 23:15 MST,,ocds-v9mmex-FSHSS-15-PM016939,/tenders/fshssa-printcopyscanfax/ocds-v9mmex-FSHSS-15-PM016939/,2024-06-09 18:14 MDT
tender,2014-15,Public Works & Services,SC795098,Supply and Installation of Oxygen Concentrator,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-01-23 15:00 MST,For Smith,2015-01-08 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795098,/tenders/supply-and-installation-of-oxygen-concentrator/ocds-v9mmex-GNWT1-15-SC795098/,2024-06-09 18:14 MDT
tender,2014-15,Public Works & Services,SC445430,Project Coordinator Services - Territorial Women's Correctional Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-01-12 15:00 MST,"Fort Smith, NT",2014-11-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445430,/tenders/project-coordinator-services-territorial-womens-correctional-centre/ocds-v9mmex-GNWT1-15-SC445430/,2024-06-09 18:14 MDT
tender,2014-15,Public Works & Services,SC795085,Diamond Jenness Secondary School Boiler Repair,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-12-04 15:00 MST,"Hay River, NT",2014-12-01 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795085,/tenders/diamond-jenness-secondary-school-boiler-repair/ocds-v9mmex-GNWT1-15-SC795085/,2024-06-09 18:14 MDT
