model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Lands,0000006557,Janitorial Services-Inuvik Lands Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"The Government of Northwest Territories , Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the provision of Janitorial Services for the Inuvik Lands Office.",2023-03-09 11:15 MST,2023-09-01 15:38 MDT,ocds-v9mmex-LND01-23-0000006557,/tenders/janitorial-services-inuvik-lands-office/ocds-v9mmex-LND01-23-0000006557/,2024-05-12 08:22 MDT
tender,2022-23,Lands,0000006509,"Lands Universal Washroom/Shower, and Boiler",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,The Government of the Northwest Territories (GNWT) department of Infrastructure (INF) is requesting a qualified consultant to complete a washroom+shower design and boiler+controls design replacement for the Lands North Slave Regional Office in Yellowknife at 140 Bristol road.,2023-02-21 17:07 MST,2023-09-01 17:34 MDT,ocds-v9mmex-GNWT1-23-0000006509,/tenders/lands-universal-washroomshower-and-boiler/ocds-v9mmex-GNWT1-23-0000006509/,2024-05-12 08:22 MDT
tender,2022-23,Lands,0000005745,Air Charter Great Bear Lake Inspection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-03 15:00 MDT,The Government of Northwest Territories (GNWT) on behalf of the Department of Lands requires a plane on floats and a pilot to provide air charter services for inspections in the Great Bear Region of the NWT.,2022-04-27 15:07 MDT,2022-07-12 17:59 MDT,ocds-v9mmex-GNWT1-23-0000005745,/tenders/air-charter-great-bear-lake-inspection/ocds-v9mmex-GNWT1-23-0000005745/,2024-05-12 08:22 MDT
tender,2022-23,Lands,0000006058,Public Land Act - Security Risk Evaluation Tool,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-29 15:00 MDT,The Government of the Northwest Territories on behalf of Department of Lands is requesting Proposals from qualified firms or individuals to review/ finalize the requirements and develop a risk-based evaluation tool.,2022-08-08 17:07 MDT,2023-07-07 04:24 MDT,ocds-v9mmex-GNWT1-23-0000006058,/tenders/public-land-act-security-risk-evaluation-tool/ocds-v9mmex-GNWT1-23-0000006058/,2024-05-12 08:22 MDT
tender,2022-23,Lands,0000006098,Air Charter Yellowknife - Prairie Creek,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-08-25 15:00 MDT,The Government of Northwest Territories (GNWT) on behalf of the Department of Lands requires air charter services to transport 15 persons from Yellowknife to Prairie Creek and return on September 14.,2022-08-19 23:07 MDT,2023-07-07 04:23 MDT,ocds-v9mmex-GNWT1-23-0000006098,/tenders/air-charter-yellowknife-prairie-creek/ocds-v9mmex-GNWT1-23-0000006098/,2024-05-12 08:22 MDT
tender,2022-23,Lands,0000006124,Change Management Planning and Support,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is seeking the services of qualified Organizational Change Management contractors to assist in the merger of two departments.,2022-09-22 17:07 MDT,2023-08-14 17:38 MDT,ocds-v9mmex-GNWT1-23-0000006124,/tenders/change-management-planning-and-support/ocds-v9mmex-GNWT1-23-0000006124/,2024-05-12 08:22 MDT
tender,2022-23,Lands,0000006161,Reclamation Security Risk Assessment Tool,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-18 15:00 MDT,"The Government of the Northwest Territories (GNWT) on behalf of the Department of Lands, is seeking proposals from qualified firms or individuals to develop a risk-based evaluation tool.",2022-09-23 09:07 MDT,2023-02-21 18:45 MST,ocds-v9mmex-GNWT1-23-0000006161,/tenders/reclamation-security-risk-assessment-tool/ocds-v9mmex-GNWT1-23-0000006161/,2024-05-12 08:22 MDT
tender,2022-23,Lands,0000005850,Jurisdictional scan of brownfield site-SSA Release,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2022-06-17 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Lands invites bids from suppliers qualified under category 10 of SA100039 to conduct research for a jurisdictional scan of Brownfield site related policies, legislation and programs.",2022-05-27 15:07 MDT,2022-10-03 17:54 MDT,ocds-v9mmex-GNWT1-23-0000005850,/tenders/jurisdictional-scan-of-brownfield-site-ssa-release/ocds-v9mmex-GNWT1-23-0000005850/,2024-05-12 08:22 MDT
tender,2022-23,Lands,0000005876,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands (Lands) is requesting proposals for the digital acquisition of aerial photography, topographic mapping, and production of orthophotos over several communities in the Northwest Territories.",2022-06-02 15:07 MDT,2022-11-15 11:43 MST,ocds-v9mmex-GNWT1-23-0000005876,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-23-0000005876/,2024-05-12 08:22 MDT
tender,2022-23,Lands,0000005957,Air Charter - High Arctic Inspection,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting bids on behalf of the Department of Lands for the provision of Air Charter Services for High Arctic Inspection for the Northwest Territories.,2022-06-24 17:07 MDT,2023-07-07 18:15 MDT,ocds-v9mmex-GNWT1-23-0000005957,/tenders/air-charter-high-arctic-inspection/ocds-v9mmex-GNWT1-23-0000005957/,2024-05-12 08:22 MDT
tender,2022-23,Lands,0000006273,Change Management Planning and Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-09 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Lands is seeking the services of qualified Organizational Change Management contractors to assist in the merger of two departments.,2022-11-24 17:07 MST,2023-07-04 16:45 MDT,ocds-v9mmex-GNWT1-23-0000006273,/tenders/change-management-planning-and-support/ocds-v9mmex-GNWT1-23-0000006273/,2024-05-12 08:22 MDT
tender,2022-23,Lands,0000006334,Meeting Facilitation and Report Writing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-03 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Lands is requesting proposals for the provision of meeting facilitation and report writing services.,2023-01-03 17:07 MST,2023-07-17 18:35 MDT,ocds-v9mmex-GNWT1-23-0000006334,/tenders/meeting-facilitation-and-report-writing/ocds-v9mmex-GNWT1-23-0000006334/,2024-05-12 08:22 MDT
tender,2021-22,Lands,0000005460,Geophysical Surveys of Drilling Waste Sumps,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-17 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands to conduct geophysical surveys at 12 drilling waste sumps and adjacent terrain in the Beaufort Delta region of the Northwest Territories This work is to begin no later than March 10, 2022 and is expected to be completed by March 31, 2022.",2021-12-22 17:07 MST,2024-03-25 16:20 MDT,ocds-v9mmex-GNWT1-22-0000005460,/tenders/geophysical-surveys-of-drilling-waste-sumps/ocds-v9mmex-GNWT1-22-0000005460/,2024-05-12 08:22 MDT
