model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009478,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Truss portion only, Beaufort Delta Region for Tender #
 11-0410-20-11.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009478,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009478/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM009481,2010 Material Supply Program via highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Cabinet portion only, Beaufort Delta Region for Tender
 #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009481,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009481/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM009482,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Window Portion only, Beaufort Delta Region for Tender
 #11-0410-2034.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009482,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009482/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM009486,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Fuel Tank portion only, Beaufort Delta Region for Tender
 #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009486,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009486/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM009487,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Fuel Tank Stand portion only, Beaufort Delta Region for
 Tender #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009487,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009487/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM009492,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Fuel Tank portion, Sahtu Region for Tender #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009492,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009492/,2024-05-27 22:12 MDT
tender,2009-10,NWT Housing Corporation,PM009498,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-12 15:00 MST,"HELP Repairs for 3-Bdr Detached, Unit #84",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009498,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009498/,2024-05-27 22:12 MDT
tender,2009-10,Public Works & Services,SO919643,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO919643,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-10-SO919643/,2024-05-27 22:12 MDT
tender,2009-10,Public Works & Services,SO050751,Refrigeration / Appliance Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050751,/tenders/refrigeration-appliance-repair/ocds-v9mmex-GNWT1-10-SO050751/,2024-05-27 22:12 MDT
tender,2009-10,Public Works & Services,SO411753,"Fuel - Full Services for Gasoline & Diesel in Yellowknife, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-17 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO411753,/tenders/fuel-full-services-for-gasoline-diesel-in-yellowknife-nt/ocds-v9mmex-GNWT1-10-SO411753/,2024-05-27 22:12 MDT
