model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO420548,ENR Fuel Transfer Deck - Supply Materials Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-31 15:00 MDT,ENR Fuel Transfer Deck - Supply Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420548,/tenders/enr-fuel-transfer-deck-supply-materials-only/ocds-v9mmex-GNWT1-10-PO420548/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009474,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009474,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009474/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009484,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009484,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009484/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009490,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009490,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009490/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009493,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009493,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009493/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009475,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009475,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009475/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009485,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009485,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009485/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009488,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009488,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009488/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009468,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009468,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009468/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009470,2010 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009470,/tenders/2010-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM009470/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009472,2010 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009472,/tenders/2010-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM009472/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009473,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009473,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009473/,2024-05-27 03:54 MDT
tender,2009-10,NWT Housing Corporation,PM009476,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009476,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009476/,2024-05-27 03:54 MDT
