model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793434,Fire Crew Standby Facility,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-30 15:00 MDT,Fire Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793434,/tenders/fire-crew-standby-facility/ocds-v9mmex-GNWT1-12-SC793434/,2024-05-01 01:10 MDT
tender,2008-09,Public Works & Services,SC414774,Fire Alarm System Upgrades - Aurora College & Breynat Hall,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-02-24 15:00 MST,Fire Alarm System Upgrades - Aurora Coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414774,/tenders/fire-alarm-system-upgrades-aurora-college-breynat-hall/ocds-v9mmex-GNWT1-09-SC414774/,2024-05-01 01:10 MDT
tender,2007-08,Public Works & Services,SC791665,"Fort Smith Health Centre, Environmental Site Assessment",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-01-15 15:00 MST,"Fort Smith Health Centre, Environmental",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791665,/tenders/fort-smith-health-centre-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791665/,2024-05-01 01:10 MDT
tender,2007-08,Transportation,SC791011,Fort Smith Airport Sewage System Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-08-08 15:00 MDT,Fort Smith Airport Sewage System Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791011,/tenders/fort-smith-airport-sewage-system-study/ocds-v9mmex-GNWT1-08-SC791011/,2024-05-01 01:10 MDT
tender,2007-08,Public Works & Services,SC791435,Thebacha Campus Heat Pump Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-06-22 15:00 MDT,Thebacha Campus Heat Pump Pilot Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791435,/tenders/thebacha-campus-heat-pump-pilot-project/ocds-v9mmex-GNWT1-08-SC791435/,2024-05-01 01:10 MDT
tender,2006-07,Public Works & Services,SC403176,ATB Tanker-Parking Pad Repair,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-10-20 15:00 MDT,ATB Tanker-Parking Pad Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403176,/tenders/atb-tanker-parking-pad-repair/ocds-v9mmex-GNWT1-07-SC403176/,2024-05-01 01:10 MDT
tender,2006-07,Public Works & Services,SC791115,Wildlife Main Office Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-10-13 15:00 MDT,Wildlife Main Office Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791115,/tenders/wildlife-main-office-upgrade/ocds-v9mmex-GNWT1-07-SC791115/,2024-05-01 01:10 MDT
tender,2012-13,Public Works & Services,SC793955,Aurora College Ground Water Monitoring,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Aurora College Ground Water Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793955,/tenders/aurora-college-ground-water-monitoring/ocds-v9mmex-GNWT1-13-SC793955/,2024-05-01 01:10 MDT
tender,2010-11,Public Works & Services,SC420265,"Aurora College, Well Inspection & Ground",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Aurora College, Well Inspection & Ground",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420265,/tenders/aurora-college-well-inspection-ground/ocds-v9mmex-GNWT1-11-SC420265/,2024-05-01 01:10 MDT
tender,2010-11,Public Works & Services,SC793270,Thebacha Campus Air Conditioning,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Thebacha Campus Air Conditioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793270,/tenders/thebacha-campus-air-conditioning/ocds-v9mmex-GNWT1-11-SC793270/,2024-05-01 01:10 MDT
