model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Executive and Indigenous Affairs,PM005757,Digital Photocopier Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-12-10 15:00 MST,Digital Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005757,/tenders/digital-photocopier-replacement/ocds-v9mmex-GNWT1-08-PM005757/,2024-06-10 04:47 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005461,Replace Digital Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-10-09 15:00 MDT,Replace Digital Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005461,/tenders/replace-digital-photocopier/ocds-v9mmex-GNWT1-08-PM005461/,2024-06-10 04:47 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005397,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-28 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005397,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-PM005397/,2024-06-10 04:47 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005315,Digital Multi Function Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-08-21 15:00 MDT,Digital Multi Function Black and White C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005315,/tenders/digital-multi-function-copier/ocds-v9mmex-GNWT1-08-PM005315/,2024-06-10 04:47 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005485,Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-07 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005485,/tenders/air-charter-service/ocds-v9mmex-GNWT1-08-PM005485/,2024-06-10 04:47 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005528,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-19 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005528,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-PM005528/,2024-06-10 04:47 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004992,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-06-29 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004992,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-08-PM004992/,2024-06-10 04:47 MDT
tender,2007-08,Executive and Indigenous Affairs,PM006083,Facilitate Development of Program,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Development of Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006083,/tenders/facilitate-development-of-program/ocds-v9mmex-GNWT1-08-PM006083/,2024-06-10 04:47 MDT
tender,2007-08,Executive and Indigenous Affairs,PM006400,Pick up and delivery service,Awarded,Sole Source,Direct,Services,Local Courier/Delivery,,Pick up and delivery service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006400,/tenders/pick-up-and-delivery-service/ocds-v9mmex-GNWT1-08-PM006400/,2024-06-10 04:47 MDT
tender,2007-08,Executive and Indigenous Affairs,PM006082,Facilitate Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006082,/tenders/facilitate-workshop/ocds-v9mmex-GNWT1-08-PM006082/,2024-06-10 04:47 MDT
tender,2007-08,Executive and Indigenous Affairs,PM006417,Paper recycling service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper recycling service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006417,/tenders/paper-recycling-service/ocds-v9mmex-GNWT1-08-PM006417/,2024-06-10 04:47 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004916,Utilities Regulatory Consulting,Awarded,Sole Source,Direct,Services,General Contracting,,Utilities Regulatory Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004916,/tenders/utilities-regulatory-consulting/ocds-v9mmex-GNWT1-08-PM004916/,2024-06-10 04:47 MDT
