model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO447195,Bluecoat Subscription & Support Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2015-03-26 15:00 MDT,"Yellowknife, NT.",2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO447195,/tenders/bluecoat-subscription-support-renewal/ocds-v9mmex-GNWT1-15-PO447195/,2024-04-30 14:57 MDT
tender,2014-15,Public Works & Services,PO444003,Redhat Enterprise Linux & Statellite Subscription,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2014-09-11 15:00 MDT,"Yellowknife, Nt.",2014-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO444003,/tenders/redhat-enterprise-linux-statellite-subscription/ocds-v9mmex-GNWT1-15-PO444003/,2024-04-30 14:57 MDT
tender,2014-15,Public Works & Services,PO440673,Symantec Maintenance Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2014-05-12 15:00 MDT,"Yellowknife, NT.",2014-05-01 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO440673,/tenders/symantec-maintenance-renewal/ocds-v9mmex-GNWT1-15-PO440673/,2024-04-30 14:57 MDT
tender,2014-15,Public Works & Services,SC440164,Electronic Records and Document Management - Migration Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-04-22 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440164,/tenders/electronic-records-and-document-management-migration-services/ocds-v9mmex-GNWT1-15-SC440164/,2024-04-30 14:57 MDT
tender,2013-14,Public Works & Services,SC439157,Wildlife Management Information System (WMIS) Phase II Development and Software,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-03-03 15:00 MST,Wildlife Management Information System (,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-14-SC439157,/tenders/wildlife-management-information-system-wmis-phase-ii-development-and-software/ocds-v9mmex-GNWT1-14-SC439157/,2024-04-30 14:57 MDT
tender,2013-14,Public Works & Services,PO439036,Blackberry Support Subscription Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2014-02-04 15:00 MST,Blackberry Support Subscription Renewal,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-PO439036,/tenders/blackberry-support-subscription-renewal/ocds-v9mmex-GNWT1-14-PO439036/,2024-04-30 14:57 MDT
tender,2013-14,Public Works & Services,PO438955,Quest Software Maintenance Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2014-02-04 15:00 MST,Quest Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438955,/tenders/quest-software-maintenance-renewal/ocds-v9mmex-GNWT1-14-PO438955/,2024-04-30 14:57 MDT
tender,2013-14,Public Works & Services,PO437478,Scopia 5100 Radvision Support,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2013-09-30 15:00 MDT,Scopia 5100 Radvision Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437478,/tenders/scopia-5100-radvision-support/ocds-v9mmex-GNWT1-14-PO437478/,2024-04-30 14:57 MDT
tender,2013-14,Public Works & Services,PO435957,Veeam Back-up and Replication Enterprise for VMware Tier A Monthly Mtce Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2013-06-24 15:00 MDT,Veeam Back-up and Replication Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435957,/tenders/veeam-back-up-and-replication-enterprise-for-vmware-tier-a-monthly-mtce-renewal/ocds-v9mmex-GNWT1-14-PO435957/,2024-04-30 14:57 MDT
tender,2012-13,Public Works & Services,SC433619,Google Search Appliance,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-12-13 15:00 MST,Google Search Appliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433619,/tenders/google-search-appliance/ocds-v9mmex-GNWT1-13-SC433619/,2024-04-30 14:57 MDT
tender,2012-13,Public Works & Services,SC432376,Service Desk Software Implementation Services,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-09-11 15:00 MDT,Service Desk Software Implementation Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432376,/tenders/service-desk-software-implementation-services/ocds-v9mmex-GNWT1-13-SC432376/,2024-04-30 14:57 MDT
tender,2011-12,Public Works & Services,PO901793,Altiris Maintenance Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-03-28 15:00 MDT,Altiris Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901793,/tenders/altiris-maintenance-renewal/ocds-v9mmex-GNWT1-12-PO901793/,2024-04-30 14:57 MDT
tender,2011-12,Public Works & Services,PO429860,VMWare Support and Subscription,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-03-08 15:00 MST,VMWare Support and Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429860,/tenders/vmware-support-and-subscription/ocds-v9mmex-GNWT1-12-PO429860/,2024-04-30 14:57 MDT
tender,2011-12,Public Works & Services,SC429180,Trend Micro Software Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-29 15:00 MST,Trend Micro Software Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-13-SC429180,/tenders/trend-micro-software-renewal/ocds-v9mmex-GNWT1-13-SC429180/,2024-04-30 14:57 MDT
tender,2011-12,Public Works & Services,PO429593,Checkpoint Software Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-29 15:00 MST,Checkpoint Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429593,/tenders/checkpoint-software-renewal/ocds-v9mmex-GNWT1-12-PO429593/,2024-04-30 14:57 MDT
tender,2011-12,Public Works & Services,PO429588,Quest Software Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-02-29 15:00 MST,Quest Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429588,/tenders/quest-software-renewal/ocds-v9mmex-GNWT1-12-PO429588/,2024-04-30 14:57 MDT
tender,2011-12,Public Works & Services,SC433788,Forest Inventory Tracking System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2012-01-14 15:00 MST,Forest Inventory Tracking System,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-SC433788,/tenders/forest-inventory-tracking-system/ocds-v9mmex-GNWT1-12-SC433788/,2024-04-30 14:57 MDT
tender,2011-12,Public Works & Services,SC426520,AMANDA Imaging and Reporting Wizard Licenses,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-06-14 15:00 MDT,AMANDA Imaging and Reporting Wizard Lice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426520,/tenders/amanda-imaging-and-reporting-wizard-licenses/ocds-v9mmex-GNWT1-12-SC426520/,2024-04-30 14:57 MDT
tender,2011-12,Public Works & Services,SC793409,Redhat Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-05-27 15:00 MDT,Redhat Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793409,/tenders/redhat-renewal/ocds-v9mmex-GNWT1-12-SC793409/,2024-04-30 14:57 MDT
tender,2010-11,Public Works & Services,PO424493,Citrix XenApp (Presentation) Server,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-25 15:00 MDT,Citrix XenApp (Presentation) Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424493,/tenders/citrix-xenapp-presentation-server/ocds-v9mmex-GNWT1-11-PO424493/,2024-04-30 14:57 MDT
tender,2010-11,Public Works & Services,PO424492,Blackberry Enterprise Support,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-25 15:00 MDT,Blackberry Enterprise Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424492,/tenders/blackberry-enterprise-support/ocds-v9mmex-GNWT1-11-PO424492/,2024-04-30 14:57 MDT
tender,2010-11,Public Works & Services,PO901560,Checkpoint Software Renewal/Support,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-09 15:00 MST,Checkpoint Software Renewal/Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901560,/tenders/checkpoint-software-renewalsupport/ocds-v9mmex-GNWT1-11-PO901560/,2024-04-30 14:57 MDT
tender,2010-11,Public Works & Services,PO424077,Quest Software Spotlight on Messaging and Stats,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-09 15:00 MST,Quest Software Spotlight on Messaging an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424077,/tenders/quest-software-spotlight-on-messaging-and-stats/ocds-v9mmex-GNWT1-11-PO424077/,2024-04-30 14:57 MDT
tender,2010-11,Public Works & Services,PO424664,Symantec Service Desk Base V7.0,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2011-03-04 15:00 MST,Symantec Service Desk Base V7.0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424664,/tenders/symantec-service-desk-base-v70/ocds-v9mmex-GNWT1-11-PO424664/,2024-04-30 14:57 MDT
tender,2010-11,Public Works & Services,SC422955,Electronic Records and Document Management - Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-11-30 15:00 MST,Electronic Records and Document Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422955,/tenders/electronic-records-and-document-management-implementation-services/ocds-v9mmex-GNWT1-11-SC422955/,2024-04-30 14:57 MDT
