model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,SC383071,GNWT Area Office and PW&S Office Trailer -Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,GNWT Area Office and PW&S Office Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383071,/tenders/gnwt-area-office-and-pws-office-trailer-janitorial-services/ocds-v9mmex-GNWT1-05-SC383071/,2024-05-30 13:53 MDT
tender,2003-04,Public Works & Services,CT041707,3421 Sachs Harbor Water Truckfill Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-16 15:00 MST,Sachs Harbor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041707,/tenders/3421-sachs-harbor-water-truckfill-station/ocds-v9mmex-GNWT1-04-CT041707/,2024-05-30 13:53 MDT
tender,2003-04,Public Works & Services,CT041711,2398 Fort Good Hope Truckfill Station - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-03-16 15:00 MST,2398 Fort Good Hope Truckfill Station -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041711,/tenders/2398-fort-good-hope-truckfill-station-engineering-services/ocds-v9mmex-GNWT1-05-CT041711/,2024-05-30 13:53 MDT
tender,2003-04,Public Works & Services,SC382998,Carpet Replacement Tuk School,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-05 15:00 MST,Mangilaluk School- Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382998,/tenders/carpet-replacement-tuk-school/ocds-v9mmex-GNWT1-04-SC382998/,2024-05-30 13:53 MDT
tender,2003-04,Public Works & Services,SC382990,Asbestos Abatement - Aurora College Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-01 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382990,/tenders/asbestos-abatement-aurora-college-housing-units/ocds-v9mmex-GNWT1-04-SC382990/,2024-05-30 13:53 MDT
tender,2003-04,Public Works & Services,PO230404,Bulk fuel for Wekweti,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230404,/tenders/bulk-fuel-for-wekweti/ocds-v9mmex-GNWT1-04-PO230404/,2024-05-30 13:53 MDT
tender,2003-04,Public Works & Services,CT041016,Rae Sewage Lagoon Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-02-20 15:00 MST,Rae Sewage Lagoon Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041016,/tenders/rae-sewage-lagoon-expansion/ocds-v9mmex-GNWT1-04-CT041016/,2024-05-30 13:53 MDT
tender,2003-04,Public Works & Services,SC382886,3437 Aklavik Water Treatment Plant Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-16 15:00 MST,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382886,/tenders/3437-aklavik-water-treatment-plant-upgrades/ocds-v9mmex-GNWT1-04-SC382886/,2024-05-30 13:53 MDT
tender,2003-04,Public Works & Services,SC382883,Arthur Laing 3rd Floor Core Ventilation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382883,/tenders/arthur-laing-3rd-floor-core-ventilation/ocds-v9mmex-GNWT1-04-SC382883/,2024-05-30 13:53 MDT
tender,2003-04,Public Works & Services,SC382882,2318 Colville Lake Fuel Facility - Tank Relocation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-12 15:00 MST,Colville Lake - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382882,/tenders/2318-colville-lake-fuel-facility-tank-relocation/ocds-v9mmex-GNWT1-04-SC382882/,2024-05-30 13:53 MDT
