model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006861,Paulatuk Health Center Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the Paulatuk Health Centre.,2023-07-19 15:07 MDT,2023-07-19 15:17 MDT,ocds-v9mmex-GNWT1-24-0000006861,/tenders/paulatuk-health-center-upgrades/ocds-v9mmex-GNWT1-24-0000006861/,2024-05-25 20:45 MDT
tender,2023-24,NWT Housing Corporation,0000006646,Major Modernization & Improvement 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements, Paulatuk for two units.",2023-04-24 17:07 MDT,2023-10-24 18:40 MDT,ocds-v9mmex-HC001-24-0000006646,/tenders/major-modernization-improvement-2-units/ocds-v9mmex-HC001-24-0000006646/,2024-05-25 20:45 MDT
tender,2021-22,Infrastructure,0000005633,Field-Erected API 650 Fuel Storage Tanks,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-05 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified contractors for the procurement, shipment, installation, and painting of (10) field-erected API 650 tanks for fuel facility upgrades and expansions in Sachs Harbour, Ulukhaktok, and Paulatuk, NT; and procurement, shipment, and storage of geotextile and HDPE liner to Paulatuk, NT.",2022-03-02 11:16 MST,2023-09-27 03:23 MDT,ocds-v9mmex-INF01-22-0000005633,/tenders/field-erected-api-650-fuel-storage-tanks/ocds-v9mmex-INF01-22-0000005633/,2024-05-25 20:45 MDT
tender,2021-22,NWT Housing Corporation,0000005124,Site Prep Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation,2021-06-25 11:07 MDT,2021-11-18 19:04 MST,ocds-v9mmex-HC001-22-0000005124,/tenders/site-prep-paulatuk/ocds-v9mmex-HC001-22-0000005124/,2024-05-25 20:45 MDT
tender,2021-22,NWT Housing Corporation,0000004921,"M&I UNITS - UNITS 17, 20 & 21",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-29 15:00 MDT,"M&I UNITS - UNITS 17, 20 & 21",2021-04-15 09:09 MDT,2021-09-23 18:48 MDT,ocds-v9mmex-HC001-22-0000004921,/tenders/mi-units-units-17-20-21/ocds-v9mmex-HC001-22-0000004921/,2024-05-25 20:45 MDT
tender,2020-21,NWT Housing Corporation,0000004834,"M&I UNITS - UNITS 17, 20 & 21",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"M&I UNITS - UNITS 17, 20 & 21 PAULATUK",2021-03-05 10:29 MST,2024-01-26 15:27 MST,ocds-v9mmex-HC001-21-0000004834,/tenders/mi-units-units-17-20-21/ocds-v9mmex-HC001-21-0000004834/,2024-05-25 20:45 MDT
tender,2019-20,Infrastructure,0000003528,Angik School DDC Controls and Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for DDC Controls and Lighting Upgrade at the Angik School in Paulatuk, NT.",2019-07-26 11:07 MDT,2020-02-09 19:06 MST,ocds-v9mmex-GNWT1-20-0000003528,/tenders/angik-school-ddc-controls-and-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003528/,2024-05-25 20:45 MDT
tender,2019-20,NWT Housing Corporation,0000003373,Major M&I Unit 28 - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-04 15:00 MDT,Maintenance & Improvements - Mjr M&I Unit 28 Paulatuk,2019-06-19 11:07 MDT,2019-12-03 15:39 MST,ocds-v9mmex-HC001-20-0000003373,/tenders/major-mi-unit-28-paulatuk/ocds-v9mmex-HC001-20-0000003373/,2024-05-25 20:45 MDT
tender,2019-20,NWT Housing Corporation,0000003372,Major M&I Unit 7 Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-26 15:00 MDT,Maintenance & Improvements Major - Unit 7 Paulatuk,2019-06-14 11:07 MDT,2019-10-21 11:50 MDT,ocds-v9mmex-HC001-20-0000003372,/tenders/major-mi-unit-7-paulatuk/ocds-v9mmex-HC001-20-0000003372/,2024-05-25 20:45 MDT
tender,2018-19,Infrastructure,0000002845,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Construction of New Junior Kindergarten Outdoor Play Spaces in the Beaufort-Delta Region schools in Paulatuk, Sachs Harbour, and Ulukhaktok, NT.",2018-11-19 17:07 MST,2019-05-09 11:41 MDT,ocds-v9mmex-GNWT1-19-0000002845,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-19-0000002845/,2024-05-25 20:45 MDT
tender,2017-18,Infrastructure,0000002074,Washroom Addition at the Angik School - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-15 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Washroom Addition at the Angik School in Paulatuk, NT.",2018-02-01 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002074,/tenders/washroom-addition-at-the-angik-school-paulatuk/ocds-v9mmex-GNWT1-18-0000002074/,2024-05-25 20:45 MDT
tender,2017-18,NWT Housing Corporation,0000001521,"2017/18 Major M & I, Units #39 & #40",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-12 15:00 MDT,"Ship, Supply & Erect. Renovations of the 2 Units, in Paulatuk, NT. All lumber is to be pressure treated. Replacing all entrances landings & stairs, doors etc...",2017-05-23 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001521,/tenders/201718-major-mi-units-39-40/ocds-v9mmex-HC001-18-0000001521/,2024-05-25 20:45 MDT
tender,2017-18,NWT Housing Corporation,0000001522,"2017/18 Major M&I, Units 31-32",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-12 15:00 MDT,"Modernization and Improvement for two (2) housing units in Paulatuk, NT. Renovation includes Leveling the units. Replacing all entrance stairs, landings & hand railings & Doors. All lumber products to be Pressure Treating Lumber",2017-05-23 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001522,/tenders/201718-major-mi-units-31-32/ocds-v9mmex-HC001-18-0000001522/,2024-05-25 20:45 MDT
tender,2016-17,Public Works & Services,0000001347,RCMP Detachment Garage Bay Vehicle Ramp Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to complete upgrades to the RCMP Detachment Garage Bay & Vehicle Ramp in Paulatuk, NT.",2017-03-02 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001347,/tenders/rcmp-detachment-garage-bay-vehicle-ramp-upgrades/ocds-v9mmex-GNWT1-17-0000001347/,2024-05-25 20:45 MDT
tender,2015-16,Public Works & Services,0000000185,Fuel Tanks Installation-Paulatuk and Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-17 15:00 MST,"Fuel Tanks Installation-Paulatuk and Sachs Harbour, NT",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000185,/tenders/fuel-tanks-installation-paulatuk-and-sachs-harbour/ocds-v9mmex-GNWT1-16-0000000185/,2024-05-25 20:45 MDT
tender,2015-16,NWT Housing Corporation,PM017155,2015-16 Major M & I Unit 29 Paulautk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-03 15:00 MDT,2015-16 Major M & I Unit 29 Paulautk,2015-06-12 15:15 MDT,,ocds-v9mmex-HC001-16-PM017155,/tenders/2015-16-major-m-i-unit-29-paulautk/ocds-v9mmex-HC001-16-PM017155/,2024-05-25 20:45 MDT
tender,2015-16,Public Works & Services,CT101550,RCMP Buildings Levelling in Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-25 15:00 MDT,"Paulatuk, NT.",2015-05-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101550,/tenders/rcmp-buildings-levelling-in-paulatuk/ocds-v9mmex-GNWT1-16-CT101550/,2024-05-25 20:45 MDT
tender,2014-15,Public Works & Services,SC794975,Paulatuk RCMP Detachment Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,"Paulatuk, NT",2014-08-25 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794975,/tenders/paulatuk-rcmp-detachment-fire-alarm-replacement/ocds-v9mmex-GNWT1-15-SC794975/,2024-05-25 20:45 MDT
tender,2014-15,Public Works & Services,SC794940,Paulatuk Airport Tank Farm Pad Stabilization and Darinage Improvement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-08 15:00 MDT,"Paulatuk, NT",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794940,/tenders/paulatuk-airport-tank-farm-pad-stabilization-and-darinage-improvement/ocds-v9mmex-GNWT1-15-SC794940/,2024-05-25 20:45 MDT
tender,2014-15,Public Works & Services,CT441112,"2014-15 M & I - 2 Units #21 & 23 Supply, Ship, & Erect",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-12 15:00 MDT,Paulatuk,2014-05-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441112,/tenders/2014-15-m-i-2-units-21-23-supply-ship-erect/ocds-v9mmex-GNWT1-15-CT441112/,2024-05-25 20:45 MDT
tender,2014-15,Public Works & Services,CT101426,Angik School Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-10 15:00 MDT,"Paulatuk, NT",2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101426,/tenders/angik-school-retrofits/ocds-v9mmex-GNWT1-15-CT101426/,2024-05-25 20:45 MDT
tender,2014-15,Public Works & Services,CT101404,Angik School Retofits,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-16 15:00 MDT,"Paulaluk, NT",2014-04-28 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101404,/tenders/angik-school-retofits/ocds-v9mmex-GNWT1-15-CT101404/,2024-05-25 20:45 MDT
tender,2014-15,NWT Housing Corporation,PM016206,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016206,/tenders/201415-m-i-2-unit-renovation-sse-paulatuk/ocds-v9mmex-HC001-15-PM016206/,2024-05-25 20:45 MDT
tender,2013-14,NWT Housing Corporation,PM015862,2013-14 Electrical Upgrades 2 units Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 Electrical Upgrades 2 units Paul,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015862,/tenders/2013-14-electrical-upgrades-2-units-paulatuk/ocds-v9mmex-HC001-14-PM015862/,2024-05-25 20:45 MDT
tender,2013-14,Public Works & Services,SC794371,Health Centre Windows Replacement in Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,Health Centre Windows Replacement in Pau,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794371,/tenders/health-centre-windows-replacement-in-paulatuk/ocds-v9mmex-GNWT1-14-SC794371/,2024-05-25 20:45 MDT
