model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO447070,4-Post Alignment Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-03-10 15:00 MDT,"Yellowknife, NT",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447070,/tenders/4-post-alignment-lift/ocds-v9mmex-GNWT1-15-PO447070/,2024-05-13 14:39 MDT
tender,2014-15,Environment and Natural Resources,SC445991,Inductively Coupled Plasma - Mass Spectrometry System,Awarded,Request for Proposal,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-01-22 15:00 MST,"Yellowknife, NT",2014-12-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445991,/tenders/inductively-coupled-plasma-mass-spectrometry-system/ocds-v9mmex-GNWT1-15-SC445991/,2024-05-13 14:39 MDT
tender,2014-15,Transportation,PO440838,"Runway Cracksealer for Norman Wells, Hay River, Ft Simpson & Ft Smith Airports",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-06-10 15:00 MDT,Yellowknife,2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440838,/tenders/runway-cracksealer-for-norman-wells-hay-river-ft-simpson-ft-smith-airports/ocds-v9mmex-GNWT1-15-PO440838/,2024-05-13 14:39 MDT
tender,2013-14,Transportation,PO902207,Industrial Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-28 15:00 MST,Industrial Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902207,/tenders/industrial-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902207/,2024-05-13 14:39 MDT
tender,2013-14,Environment and Natural Resources,PO439091,Two Sea Can Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-03 15:00 MST,Two Sea Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439091,/tenders/two-sea-can-containers/ocds-v9mmex-GNWT1-14-PO439091/,2024-05-13 14:39 MDT
tender,2011-12,Transportation,PO901614,Industrial Equipment and Supplies/Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-05-16 15:00 MDT,Industrial Equipment and Supplies/Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901614,/tenders/industrial-equipment-and-suppliespump/ocds-v9mmex-GNWT1-12-PO901614/,2024-05-13 14:39 MDT
tender,2011-12,Public Works & Services,PO425462,Gorman Rupp Fuel Trnasfer Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-04-28 15:00 MDT,Gorman Rupp Fuel Trnasfer Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425462,/tenders/gorman-rupp-fuel-trnasfer-pump/ocds-v9mmex-GNWT1-12-PO425462/,2024-05-13 14:39 MDT
tender,2010-11,Public Works & Services,PO000039,Fall Resist Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-03-09 15:00 MST,Fall Resist Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO000039,/tenders/fall-resist-equipment/ocds-v9mmex-GNWT1-11-PO000039/,2024-05-13 14:39 MDT
tender,2010-11,Public Works & Services,PO424072,Supply Rooftop Fall Protection Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-01-20 15:00 MST,Supply Rooftop Fall Protection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424072,/tenders/supply-rooftop-fall-protection-equipment/ocds-v9mmex-GNWT1-11-PO424072/,2024-05-13 14:39 MDT
tender,2010-11,Transportation,PO901457,Industrial Equipment and Supplies - Forklift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-11-12 15:00 MST,Industrial Equipment and Supplies - Fork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901457,/tenders/industrial-equipment-and-supplies-forklift/ocds-v9mmex-GNWT1-11-PO901457/,2024-05-13 14:39 MDT
