model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901610,Propane for Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane for Buffalo Junction Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901610,/tenders/propane-for-buffalo-junction-camp/ocds-v9mmex-GNWT1-12-PO901610/,2024-06-02 12:00 MDT
tender,2014-15,Environment and Natural Resources,PO443733,BULK JET FOR FORT RESOLUTION,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET FOR FORT RESOLUTION,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443733,/tenders/bulk-jet-for-fort-resolution/ocds-v9mmex-GNWT1-15-PO443733/,2024-06-02 12:00 MDT
tender,2014-15,Environment and Natural Resources,PO449292,Bulk Fuel for Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel for Fort Resolution,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO449292,/tenders/bulk-fuel-for-fort-resolution/ocds-v9mmex-GNWT1-15-PO449292/,2024-06-02 12:00 MDT
tender,2005-06,Environment and Natural Resources,PM002002,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002002,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002002/,2024-06-02 12:00 MDT
tender,2004-05,RWED,PM000440,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000440,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000440/,2024-06-02 12:00 MDT
tender,2004-05,RWED,PM000598,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000598,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000598/,2024-06-02 12:00 MDT
tender,2004-05,RWED,PM000599,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000599,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000599/,2024-06-02 12:00 MDT
tender,2004-05,RWED,PM000606,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000606,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000606/,2024-06-02 12:00 MDT
tender,2004-05,RWED,PM000609,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000609,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000609/,2024-06-02 12:00 MDT
tender,2007-08,Transportation,PO900731,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900731,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900731/,2024-06-02 12:00 MDT
tender,2006-07,Transportation,PO900509,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900509,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900509/,2024-06-02 12:00 MDT
tender,2006-07,Transportation,PO900604,Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900604,/tenders/coarse-bulk-road-salt/ocds-v9mmex-GNWT1-07-PO900604/,2024-06-02 12:00 MDT
tender,2006-07,Transportation,PO900614,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900614,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900614/,2024-06-02 12:00 MDT
tender,2006-07,Transportation,PO900645,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900645,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900645/,2024-06-02 12:00 MDT
tender,2006-07,Transportation,PO900655,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900655,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900655/,2024-06-02 12:00 MDT
tender,2006-07,Transportation,PO900663,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900663,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900663/,2024-06-02 12:00 MDT
tender,2006-07,Environment and Natural Resources,PM003450,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003450,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM003450/,2024-06-02 12:00 MDT
tender,2006-07,Environment and Natural Resources,PM003828,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003828,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003828/,2024-06-02 12:00 MDT
tender,2007-08,Environment and Natural Resources,PM005490,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005490,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-08-PM005490/,2024-06-02 12:00 MDT
tender,2007-08,Environment and Natural Resources,PM004875,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004875,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004875/,2024-06-02 12:00 MDT
