model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001288,General Labour Services - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of General Labour Services in Fort Good Hope.,2017-02-17 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001288,/tenders/general-labour-services-fort-good-hope/ocds-v9mmex-GNWT1-17-0000001288/,2024-05-30 06:37 MDT
tender,2016-17,Public Works & Services,0000001249,Plumbing Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-01 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001249,/tenders/plumbing-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001249/,2024-05-30 06:37 MDT
tender,2016-17,Public Works & Services,0000001221,Electrical Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region.,2017-02-03 15:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001221,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001221/,2024-05-30 06:37 MDT
tender,2016-17,Public Works & Services,0000001248,Carpentry Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region.,2017-02-03 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001248,/tenders/carpentry-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001248/,2024-05-30 06:37 MDT
tender,2016-17,Health and Social Services,0000001186,AC - Yellowknife to Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-30 15:00 MST,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting bids from qualified entities for the provision of an Air Charter from Yellowknife to Fort Good Hope - Return,2017-01-17 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001186,/tenders/ac-yellowknife-to-fort-good-hope/ocds-v9mmex-GNWT1-17-0000001186/,2024-05-30 06:37 MDT
tender,2016-17,Public Works & Services,0000001141,Supply & Install Vertical Window Blinds,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-05 15:00 MST,Procurement Shared Services on behalf of Department of Health & Social Services is requesting tenders for the Supply & Install Vertical Window Blinds at the Fort Good Hope Heath Centre.,2016-12-09 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001141,/tenders/supply-install-vertical-window-blinds/ocds-v9mmex-GNWT1-17-0000001141/,2024-05-30 06:37 MDT
tender,2016-17,Public Works & Services,0000001101,Supply Transport and Delivery of Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply Transport and Delivery of Diesel Fuel for the communities of Tulita and Fort Good Hope.,2016-11-23 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001101,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-17-0000001101/,2024-05-30 06:37 MDT
tender,2016-17,NWT Housing Corporation,0000001123,"Major Retro Project PH Unit 19, FGH , NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-14 15:00 MST,"All material is to be delivered to the designated community by March 31, 2017.",2016-11-29 17:02 MST,2020-02-07 01:13 MST,ocds-v9mmex-HC001-17-0000001123,/tenders/major-retro-project-ph-unit-19-fgh-nt/ocds-v9mmex-HC001-17-0000001123/,2024-05-30 06:37 MDT
tender,2016-17,Transportation,0000001111,Bridge Deck Replacement (Norman Wells Region),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-12 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Norman Wells region.,2016-11-28 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001111,/tenders/bridge-deck-replacement-norman-wells-region/ocds-v9mmex-GNWT1-17-0000001111/,2024-05-30 06:37 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-30 06:37 MDT
tender,2016-17,Public Works & Services,0000000884,TANK LEVEL MONITORING SYSTEM,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-13 15:00 MDT,PPD tank Farm Tank Level Monitoring System,2016-08-23 17:01 MDT,2024-05-23 00:15 MDT,ocds-v9mmex-GNWT1-17-0000000884,/tenders/tank-level-monitoring-system/ocds-v9mmex-GNWT1-17-0000000884/,2024-05-30 06:37 MDT
tender,2016-17,Health and Social Services,0000000797,"Renovation NWTHC Housing Unit, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"Renovation NWTHC Housing Unit, Fort Good Hope",2016-07-22 23:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000797,/tenders/renovation-nwthc-housing-unit-fort-good-hope/ocds-v9mmex-GNWT1-17-0000000797/,2024-05-30 06:37 MDT
