model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SO050964,Transportation of Bulk and Bagged Runway Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,"Fort Smith, Fort Simpson, Hay River, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050964,/tenders/transportation-of-bulk-and-bagged-runway-sand/ocds-v9mmex-GNWT1-13-SO050964/,2024-05-20 05:02 MDT
tender,2012-13,Public Works & Services,SO431250,Carpentry Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431250,/tenders/carpentry-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431250/,2024-05-20 05:02 MDT
tender,2012-13,Public Works & Services,SO431252,Electrical Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431252,/tenders/electrical-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431252/,2024-05-20 05:02 MDT
tender,2012-13,Public Works & Services,SO431407,Experienced General Labour Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431407,/tenders/experienced-general-labour-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431407/,2024-05-20 05:02 MDT
tender,2012-13,Public Works & Services,SO431405,Locksmithing Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431405,/tenders/locksmithing-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431405/,2024-05-20 05:02 MDT
tender,2012-13,Public Works & Services,SO431248,Painting Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431248,/tenders/painting-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431248/,2024-05-20 05:02 MDT
tender,2012-13,Public Works & Services,SO431409,Siding and Eavestroughing Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431409,/tenders/siding-and-eavestroughing-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431409/,2024-05-20 05:02 MDT
tender,2012-13,Public Works & Services,SO431261,SOA Carpentry Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431261,/tenders/soa-carpentry-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431261/,2024-05-20 05:02 MDT
tender,2012-13,Public Works & Services,SO431263,SOA Electrical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431263,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431263/,2024-05-20 05:02 MDT
tender,2012-13,Public Works & Services,SO431258,SOA Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431258,/tenders/soa-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-13-SO431258/,2024-05-20 05:02 MDT
tender,2012-13,Public Works & Services,SO431259,SOA for Carpet and Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431259,/tenders/soa-for-carpet-and-resilient-flooring-services/ocds-v9mmex-GNWT1-13-SO431259/,2024-05-20 05:02 MDT
tender,2012-13,Public Works & Services,SO431257,SOA Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431257,/tenders/soa-light-vehicle-repair-services/ocds-v9mmex-GNWT1-13-SO431257/,2024-05-20 05:02 MDT
tender,2012-13,Public Works & Services,SO431262,SOA Plumbing and Mechanical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431262,/tenders/soa-plumbing-and-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431262/,2024-05-20 05:02 MDT
tender,2012-13,Public Works & Services,SO431260,SOA Refrigeration and Air Conditioning Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431260,/tenders/soa-refrigeration-and-air-conditioning-service/ocds-v9mmex-GNWT1-13-SO431260/,2024-05-20 05:02 MDT
tender,2012-13,Public Works & Services,SO431196,Non-Exclusive SOA for As and When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431196,/tenders/non-exclusive-soa-for-as-and-when-required-carpentry-services/ocds-v9mmex-GNWT1-13-SO431196/,2024-05-20 05:02 MDT
tender,2012-13,Public Works & Services,SO431545,Non-Exclusive SOA for As and When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431545,/tenders/non-exclusive-soa-for-as-and-when-required-carpentry-services/ocds-v9mmex-GNWT1-13-SO431545/,2024-05-20 05:02 MDT
tender,2012-13,Public Works & Services,SO431546,Non-Exclusive SOA for As and When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431546,/tenders/non-exclusive-soa-for-as-and-when-required-carpentry-services/ocds-v9mmex-GNWT1-13-SO431546/,2024-05-20 05:02 MDT
