model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Education, Culture and Employment",PM002251,NWT Historic Places Initiative 2005,Awarded,Sole Source,Direct,Services,Research Services,,NWT Historic Places Initiative 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002251,/tenders/nwt-historic-places-initiative-2005/ocds-v9mmex-GNWT1-06-PM002251/,2024-05-21 03:38 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009115,Crest Iron Formation Project,Awarded,Sole Source,Direct,Services,Research Services,,Crest Iron Formation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009115,/tenders/crest-iron-formation-project/ocds-v9mmex-GNWT1-10-PM009115/,2024-05-21 03:38 MDT
tender,2009-10,Justice,PM010415,Canada Law Book: Criminal Spectrum Onlin,Awarded,Sole Source,Direct,Services,Research Services,,Canada Law Book: Criminal Spectrum Onlin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010415,/tenders/canada-law-book-criminal-spectrum-onlin/ocds-v9mmex-GNWT1-10-PM010415/,2024-05-21 03:38 MDT
tender,2009-10,Environment and Natural Resources,PM008050,Community Observers -Survey the Beverly,Awarded,Sole Source,Direct,Services,Research Services,,Community Observers -Survey the Beverly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008050,/tenders/community-observers-survey-the-beverly/ocds-v9mmex-GNWT1-10-PM008050/,2024-05-21 03:38 MDT
tender,2006-07,Transportation,SC363544,Provision of 'Commercial Vehicle Traffic,Awarded,Sole Source,Direct,Services,Research Services,,Provision of 'Commercial Vehicle Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC363544,/tenders/provision-of-commercial-vehicle-traffic/ocds-v9mmex-GNWT1-07-SC363544/,2024-05-21 03:38 MDT
tender,2007-08,Environment and Natural Resources,PM004856,Compilation of Database,Awarded,Sole Source,Direct,Services,Research Services,,Compilation of Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004856,/tenders/compilation-of-database/ocds-v9mmex-GNWT1-08-PM004856/,2024-05-21 03:38 MDT
tender,2007-08,FMBS,PM004932,Research and Writing Service,Awarded,Sole Source,Direct,Services,Research Services,,Research and Writing Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004932,/tenders/research-and-writing-service/ocds-v9mmex-GNWT1-08-PM004932/,2024-05-21 03:38 MDT
tender,2008-09,"Education, Culture and Employment",PM007503,NWT Ice Patch Study Rdiocarbon and Stabl,Awarded,Sole Source,Direct,Services,Research Services,,NWT Ice Patch Study Rdiocarbon and Stabl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007503,/tenders/nwt-ice-patch-study-rdiocarbon-and-stabl/ocds-v9mmex-GNWT1-09-PM007503/,2024-05-21 03:38 MDT
tender,2008-09,"Education, Culture and Employment",PM007469,NWT Ice Patch - Wood Analysis,Awarded,Sole Source,Direct,Services,Research Services,,NWT Ice Patch - Wood Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007469,/tenders/nwt-ice-patch-wood-analysis/ocds-v9mmex-GNWT1-09-PM007469/,2024-05-21 03:38 MDT
tender,2008-09,"Education, Culture and Employment",PM007485,NWT Ice Patch Pollen Analysis,Awarded,Sole Source,Direct,Services,Research Services,,NWT Ice Patch Pollen Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007485,/tenders/nwt-ice-patch-pollen-analysis/ocds-v9mmex-GNWT1-09-PM007485/,2024-05-21 03:38 MDT
