model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Stanton,PM006069,"Fire Alarm Inspection, Verification & Repair Services",Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-03-18 15:00 MDT,"Fire Alarm Inspection, Verification & Re",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006069,/tenders/fire-alarm-inspection-verification-repair-services/ocds-v9mmex-STHA-09-PM006069/,2024-05-27 06:38 MDT
tender,2007-08,Stanton,PM006041,Midmark 623 exam/treatment table for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-03-10 15:00 MDT,Midmark 623 exam/treatment table for Sta,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM006041,/tenders/midmark-623-examtreatment-table-for-stanton/ocds-v9mmex-STHA-08-PM006041/,2024-05-27 06:38 MDT
tender,2007-08,Stanton,PM005926,Medical Gases,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-25 15:00 MST,"The Stanton Territorial Health Authority (STHA), is requesting tenders from
 qualified Suppliers for the establishment of a Standing Offer Agreement (SOA)
 for the supply of Medical gases on an “As & When” required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005926,/tenders/medical-gases/ocds-v9mmex-STHA-08-PM005926/,2024-05-27 06:38 MDT
tender,2007-08,Stanton,PM005955,Stryker stretcher for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-18 15:00 MST,Stryker stretcher for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005955,/tenders/stryker-stretcher-for-stanton/ocds-v9mmex-STHA-08-PM005955/,2024-05-27 06:38 MDT
tender,2007-08,Stanton,PM005957,Cardinal Instruments,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-18 15:00 MST,Cardinal Instruments,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005957,/tenders/cardinal-instruments/ocds-v9mmex-STHA-08-PM005957/,2024-05-27 06:38 MDT
tender,2007-08,Stanton,PM005947,Booklets for Northern Women's Health Program,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-02-15 15:00 MST,Booklets for Northern Women's Health Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005947,/tenders/booklets-for-northern-womens-health-program/ocds-v9mmex-STHA-08-PM005947/,2024-05-27 06:38 MDT
tender,2007-08,Stanton,PM005921,Server equipment for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-08 15:00 MST,Server equipment for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005921,/tenders/server-equipment-for-stanton/ocds-v9mmex-STHA-08-PM005921/,2024-05-27 06:38 MDT
tender,2007-08,Stanton,PM005892,Janitorial Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-02-04 15:00 MST,"The STHA on behalf of the SHSSA is requesting tender bids from qualified
 bidders for the provision of Professional Janitorial Services for the Deline
 Wellness Centre, located at Plan 346, Block 2, Lot 6 in Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005892,/tenders/janitorial-services/ocds-v9mmex-STHA-08-PM005892/,2024-05-27 06:38 MDT
tender,2007-08,Stanton,PM005857,Housekeeping Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-01-28 15:00 MST,"For the supply of housekeeping supplies on an ""as & when"" basis, as specified
 in the tender document",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005857,/tenders/housekeeping-supplies/ocds-v9mmex-STHA-08-PM005857/,2024-05-27 06:38 MDT
tender,2007-08,Stanton,PM005752,Biological Sample Testing & Consulting Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-18 15:00 MST,"The Stanton Territorial Health Authority (STHA) on behalf of all GNWT Health
 Authorities is requesting Proposals from qualified Proponents for the provision
 of Biological Sample Testing & Laboratory Consulting Services on an as and when
 required and scheduled basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005752,/tenders/biological-sample-testing-consulting-services/ocds-v9mmex-STHA-08-PM005752/,2024-05-27 06:38 MDT
tender,2007-08,Stanton,PM005773,Child Development Instructional DVD for Educators,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-01-11 15:00 MST,Child Development Instructional DVD for,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005773,/tenders/child-development-instructional-dvd-for-educators/ocds-v9mmex-STHA-08-PM005773/,2024-05-27 06:38 MDT
tender,2007-08,Stanton,PM005739,Remote Radiologist Services,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2007-12-17 15:00 MST,Remote Radiologist Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005739,/tenders/remote-radiologist-services/ocds-v9mmex-STHA-08-PM005739/,2024-05-27 06:38 MDT
